publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Ancient Legal Thought: Equity, Justice, and Humaneness From Hammurabi and the Pharaohs to Justinian and the Talmud	978-1-108484-10-7	978-1-108670-01-2							https://doi.org/10.1017/9781108670012	May	1F6CC1A277619A52E0DE7BB30E648F8F		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Aristotle and Law: The Politics of Nomos	978-1-107157-03-3	978-1-316661-74-1							https://doi.org/10.1017/9781316661741	Duke	32B6A3A8D217FF87DCB7B86DC0E8E66C		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1				P				
As War Ends: What Colombia Can Tell Us About the Sustainability of Peace and Transitional Justice	978-1-108499-04-0	978-1-108614-85-6							https://doi.org/10.1017/9781108614856		4F0036FC105FB585CC63DBE4A910002C		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Meernik			P				
ASEAN Consumer Law Harmonisation and Cooperation: Achievements and Challenges	978-1-108725-82-8	978-1-108770-14-9							https://doi.org/10.1017/9781108770149	Nottage	56C391A5554442705E7A4F1EC4CF2CCA		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1		87C637DF557C415ED79612CF8C121F56		P				
ASEAN Law in the New Regional Economic Order: Global Trends and Shifting Paradigms	978-1-108424-99-8	978-1-108563-20-8							https://doi.org/10.1017/9781108563208		6200B6768F689A52464AC4E46F9A9DC8		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1	Hsieh			P				
Asia-Pacific Perspectives on International Humanitarian Law	978-1-108497-24-4	978-1-108667-20-3							https://doi.org/10.1017/9781108667203		F49DDE6D3DA9F3BA14945211CCE89733		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1	Linton			P				
Badges and Incidents: A Transdisciplinary History of the Right to Education in America	978-1-316510-43-8	978-1-108226-98-1							https://doi.org/10.1017/9781108226981	Kaufman	54B1CAEC3CE0945200BD2C098E7EA3B5		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1		D30BD9E3FF24C27B641FDFB5E325DAF1		P				
Bankruptcy: The Case for Relief in an Economy of Debt	978-1-107166-94-3	978-1-316711-48-4							https://doi.org/10.1017/9781316711484	Spooner	727645AA836C6AF2EA8A8468C0512592		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1		05D760E2AEB52B57A8890F8C7768D215		P				
Behind-the-Border Policies: Assessing and Addressing Non-Tariff Measures	978-1-108485-53-1	978-1-108751-69-8							https://doi.org/10.1017/9781108751698		95055A2CB6F5CA2884FB662B7780BE9A		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1	Francois			P				
Beyond Autonomy: Limits and Alternatives to Informed Consent in Research Ethics and Law	978-1-108491-90-7	978-1-108649-24-7							https://doi.org/10.1017/9781108649247		03EDCBC00F58A71414CE700CB5002DD8		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1	Kirchhoffer	B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Beyond Cages: Animal Law and Criminal Punishment	978-1-108417-55-6	978-1-108277-87-7							https://doi.org/10.1017/9781108277877	Marceau	2E51A85DFB23514524D2ECDD21F44357		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Beyond Minimum Harmonisation: Gold-Plating and Green-Plating of European Environmental Law	978-1-108481-00-7	978-1-108646-05-5							https://doi.org/10.1017/9781108646055	Squintani	927DF63B9621F6C855B31596712A7780		fulltext		Cambridge University Press	Monograph	2019-05	2019-06		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
Building Consensus on European Consensus: Judicial Interpretation of Human Rights in Europe and Beyond	978-1-108473-32-3	978-1-108564-77-9							https://doi.org/10.1017/9781108564779		B6972F0C557B12712101F0E674A4B1AA		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Kapotas			P				
Cambridge Handbook of Intellectual Property in Central and Eastern Europe	978-1-107156-36-4	978-1-316661-25-3							https://doi.org/10.1017/9781316661253		683B9899D9119F96629E89FA2670E8A7		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Sundara Rajan	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
Camera Power: Proof, Policing, Privacy, and Audiovisual Big Data	978-1-108418-55-3	978-1-108290-36-4							https://doi.org/10.1017/9781108290364	Fan	77E6E3FBEA150C0B7945BF95DF69D770		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Can ASEAN Take Human Rights Seriously?	978-1-108465-90-8	978-1-108566-41-4							https://doi.org/10.1017/9781108566414	Duxbury	9E02B6B35740AC8115D10F8B9CEF5A20		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		87C637DF557C415ED79612CF8C121F56		P				
Care for the World: Laudato Si' and Catholic Social Thought in an Era of Climate Crisis	978-1-316510-46-9	978-1-108227-04-9							https://doi.org/10.1017/9781108227049		21835E2128D3BB7B9243C7E65917293D		fulltext		Cambridge University Press	Monograph	2019-06	2019-05		1	Pasquale	6D77992447E6BD14E748AE05E137D92B		P				
Catholic Social Teaching: A Volume of Scholarly Essays	978-1-316513-60-6	978-1-108630-23-8							https://doi.org/10.1017/9781108630238		02F175D4D05FEEACEE6B4EC17D3E0F76		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1	Bradley	6D77992447E6BD14E748AE05E137D92B		P				
Causation in Competition Law Damages Actions	978-1-108428-62-0	978-1-108552-50-9							https://doi.org/10.1017/9781108552509	Lombardi	88D447433E1A4F6DB6288134B3A44413		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1		157D76EFADFFC9ED14F4AC29C309D9A1		P				
Child Perpetrators on Trial: Insights from Post-Genocide Rwanda	978-1-108496-55-1	978-1-108678-18-6							https://doi.org/10.1017/9781108678186	Barrett	E782D1050655D8E8549C71F66CE70C15		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1				P				
Children's Rights and Sustainable Development: Interpreting the UNCRC for Future Generations	978-1-107193-02-4	978-1-108140-34-8							https://doi.org/10.1017/9781108140348		C8FFFEC537FC20F78A1192CF1D49C337		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1	Fenton-Glynn	69B9505A47219DD860BD039C98C2BC06		P				
Church Law in Modernity: Toward a Theory of Canon Law between Nature and Culture	978-1-108483-25-4	978-1-108673-52-5							https://doi.org/10.1017/9781108673525	Hahn	4FCCD04F8779BBB88E660CAC052E4CB7		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		6D77992447E6BD14E748AE05E137D92B		P				
Church, State, and Family: Reconciling Traditional Teachings and Modern Liberties	978-1-107184-75-6	978-1-316882-54-2							https://doi.org/10.1017/9781316882542	Witte, Jr.	0EA0658EA058AE9362592F09EA6AFCB4		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1		6D77992447E6BD14E748AE05E137D92B		P				
Civic Power: Rebuilding American Democracy in an Era of Crisis	978-1-108422-11-6	978-1-108380-74-4							https://doi.org/10.1017/9781108380744	Rahman	61A14335583D6DB3FCD03F7DAE18BD9E		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Civil Rights: Rethinking their Natural Foundation	978-1-108486-01-9	978-1-108623-26-1							https://doi.org/10.1017/9781108623261	West	05FF2D4D48961A82DEABE4F530C96E00		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1		D30BD9E3FF24C27B641FDFB5E325DAF1		P				
Civilizing Disability Society: The Convention on the Rights of Persons with Disabilities Socializing Grassroots Disabled Persons' Organizations in Nicaragua	978-1-108427-61-6	978-1-108677-78-3							https://doi.org/10.1017/9781108677783	Meyers	9C79DBDF00705FB5BEC3BEE2E17F8467		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1		ED998DBBAEFD7919542CE6690AF3B780		P				
Climate Change and the Voiceless: Protecting Future Generations, Wildlife, and Natural Resources	978-1-108480-11-6	978-1-108647-07-6							https://doi.org/10.1017/9781108647076	Abate	5B865417A9487F0685A6DD6A52DCEF55		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Collective Liability in Islam: The 'Aqila and Blood Money Payments	978-1-108498-64-7	978-1-108654-24-1							https://doi.org/10.1017/9781108654241	Tsafrir	797FDDF478A01123B109A603F9BBEDDD		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1		DE52086D778A3DB96A1D052026000F85		P				
Colonialism, Neo-Colonialism, and Anti-Terrorism Law in the Arab World	978-1-108476-92-8	978-1-108569-26-2							https://doi.org/10.1017/9781108569262	Alzubairi	533A9147055A22F917FE5B010EE6ABE8		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Commitments and Flexibilities in the WTO Agreement on Subsidies and Countervailing Measures: An Economically Informed Analysis	978-1-108474-32-0	978-1-108565-15-8							https://doi.org/10.1017/9781108565158	Caiado	5727D3966C0723703898AFC61C24BD1E		fulltext		Cambridge University Press	Monograph	2019-05	2019-10		1		610C2EB469767E8002EADCD0D07EC489		P				
Common Law and Natural Law in America: From the Puritans to the Legal Realists	978-1-108476-97-3	978-1-108576-77-2							https://doi.org/10.1017/9781108576772	Forsyth	6AEBD9B60F8D3FFE12B3A98BE45B727D		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1		6D77992447E6BD14E748AE05E137D92B		P				
Comparative Reasoning in International Courts and Tribunals	978-1-108415-47-7	978-1-108233-82-8							https://doi.org/10.1017/9781108233828	Peat	4C7C0A66D5E5060857B16AAE77DCDE24		fulltext		Cambridge University Press	Monograph	2019-06	2019-05		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Consentability: Consent and its Limits	978-1-107164-91-8	978-1-316691-31-1							https://doi.org/10.1017/9781316691311	Kim	D55C4FA2B8D3378C7A137BDAEDDC46EB		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
Conservatives and the Constitution: Imagining Constitutional Restoration in the Heyday of American Liberalism	978-0-521193-10-8	978-1-139022-49-1							https://doi.org/10.1017/9781139022491	Kersch	67433BE0ED0D59B6ED2F6A70DCB619EB		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		3EB9EDFB008D20F75E137EB3C34DFB97		P				
Constitution-Making and Transnational Legal Order	978-1-108473-10-1	978-1-108561-79-2							https://doi.org/10.1017/9781108561792		6A303107ADB40847E6716A7DC718DFD7		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1	Shaffer	404DE60077766094115007C1E361A897		P				
Constitutional Dialogue: Rights, Democracy, Institutions	978-1-108417-58-7	978-1-108277-93-8							https://doi.org/10.1017/9781108277938		9355F307CE6372009E2DDF852B564176		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1	Sigalet	F5E4DE61C431091B8E0096CADB594A70		P				
Constitutional Identity in a Europe of Multilevel Constitutionalism	978-1-108480-43-7	978-1-108616-25-6							https://doi.org/10.1017/9781108616256		E7A23B61431319F199267AF8E719CEEB		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1	Calliess			P				
Constitutional Transition and the Travail of Judges: The Courts of South Korea	978-1-108474-89-4	978-1-108633-54-3							https://doi.org/10.1017/9781108633543	Kim	0C23599A505FA77E992A8D387F0B010A		fulltext		Cambridge University Press	Monograph	2019-06	2019-07		1				P				
Constitutions in Times of Financial Crisis	978-1-108492-29-4	978-1-108679-40-4							https://doi.org/10.1017/9781108679404		663E775AB709522B11883B48469EF862		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Ginsburg	404DE60077766094115007C1E361A897		P				
Contributory Fault and Investor Misconduct in Investment Arbitration	978-1-108481-40-3	978-1-108630-51-1							https://doi.org/10.1017/9781108630511	Jarrett	30D4114162172062206B3A12D32F0D72		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
Copyright and Collective Authorship: Locating the Authors of Collaborative Work	978-1-107199-95-8	978-1-108186-07-0							https://doi.org/10.1017/9781108186070	Simone	76E723D925617D6F85A8693F2B5725AC		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1		FDB420BB33093E760388147A9F57DF73		P				
Core Concepts in Criminal Law and Criminal Justice: Volume I	978-1-108483-39-1	978-1-108649-74-2							https://doi.org/10.1017/9781108649742		7C79E4E5E842E5F5C0DEF9404E824393		fulltext		Cambridge University Press	Monograph	2020-01	2019-12	1	1	Ambos			P				
Corporate Governance in Asia: A Comparative Approach	978-1-108420-77-8	978-1-108355-26-1							https://doi.org/10.1017/9781108355261		89D4B8713593917EFA66CA979EA31890		fulltext		Cambridge University Press	Monograph	2019-01	2019-10		1	Aronson			P				
Corporate Personhood	978-1-108416-52-8	978-1-108241-36-6							https://doi.org/10.1017/9781108241366	Ripken	8536F16752497DB9A830AF5463AD404D		fulltext		Cambridge University Press	Monograph	2019-08	2019-06		1				P				
Corporate Social Responsibility in Developing and Emerging Markets: Institutions, Actors and Sustainable Development	978-1-108472-11-1	978-1-108579-36-0							https://doi.org/10.1017/9781108579360		A3F31BE6DF587912C425CCFE7A073A5F		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1	Osuji			P				
Creating Private Sector Economies in Native America: Sustainable Development through Entrepreneurship	978-1-108481-04-5	978-1-108646-20-8							https://doi.org/10.1017/9781108646208		D7ABF2DFACDA1A3CC5577211C6C870CF		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1	Miller			P				
Danse Macabre: Temporalities of Law in the Visual Arts	978-1-107158-66-5	978-1-316665-98-5							https://doi.org/10.1017/9781316665985	Manderson	BD8A5C8C7E4549556FAE23FAEBFDED3C		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Demanding Rights: Europe's Supranational Courts and the Dilemma of Migrant Vulnerability	978-1-108496-49-0	978-1-108677-83-7							https://doi.org/10.1017/9781108677837	Baumgartel	8D5651EC9BCF9BC074AAC297D2C67486		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
Destabilized Property: Property Law in the Sharing Economy	978-1-108475-27-3	978-1-108566-60-5							https://doi.org/10.1017/9781108566605	Kreiczer-Levy	F1003B97B835AB0054EE3FEC884A40B7		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Determining Legal Parentage: Between Family Law and Contract Law	978-1-108422-72-7	978-1-108525-32-9							https://doi.org/10.1017/9781108525329	Margalit	EFAEF236C858C77F51B5CBEAD5E20F8B		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Does Immigration Increase Crime?: Migration Policy and the Creation of the Criminal Immigrant	978-1-108494-55-7	978-1-108626-28-6							https://doi.org/10.1017/9781108626286	Fasani	9EA41FA9831C2F52433874FC9B1D5C7B		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1				P				
Drugs, Money, and Secret Handshakes: The Unstoppable Growth of Prescription Drug Prices	978-1-108482-45-5	978-1-108687-67-6							https://doi.org/10.1017/9781108687676	Feldman	795352C59CC15D84EBDEF3345F9B4B02		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1				P				
Duelling for Supremacy: International Law vs. National Fundamental Principles	978-1-108475-26-6	978-1-108601-24-5							https://doi.org/10.1017/9781108601245		C42834425188576472D146730D8B302E		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Palombino			P				
Dynamics of Caste and Law: Dalits, Oppression and Constitutional Democracy in India	978-1-108489-87-4	978-1-108779-61-6							https://doi.org/10.1017/9781108779616	Berg	1580D7FD2DC6A9837EFA11D6EC28724E		fulltext		Cambridge University Press	Monograph	2020-02	2019-12		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Emerging Powers in the International Economic Order: Cooperation, Competition and Transformation	978-1-107129-06-1	978-1-316416-02-0							https://doi.org/10.1017/9781316416020	Rolland	1D194EF892E0D44CBB9BEF3E3C0788CD		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1		610C2EB469767E8002EADCD0D07EC489		P				
Energy Security along the New Silk Road: Energy Law and Geopolitics in Central Asia	978-1-108498-97-5	978-1-108614-48-1							https://doi.org/10.1017/9781108614481	Boute	4C3A23053BD9D3B48EE2D30627A8A79F		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
English Legal History and its Sources: Essays in Honour of Sir John Baker	978-1-108483-06-3	978-1-108672-54-2							https://doi.org/10.1017/9781108672542		2D5643C719AF21D27EBA5219BF0AD608		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1	Ibbetson			P				
Environmental Law and Economics: Theory and Practice	978-1-108429-48-1	978-1-108554-91-6							https://doi.org/10.1017/9781108554916	Faure	CB28DD96BDCC81D140126E6E761E1F88		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
Environmental Rights: The Development of Standards	978-1-108482-24-0	978-1-108612-50-0							https://doi.org/10.1017/9781108612500		844845FA736BAF405939C46AAD41F8D8		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Turner			P				
Equity and Law: Fusion and Fission	978-1-108421-31-7	978-1-108367-82-0							https://doi.org/10.1017/9781108367820		55D69DCFD1A4FEA247FA814EC957D002		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1	Goldberg			P				
Escaping Paternalism: Rationality, Behavioral Economics, and Public Policy	978-1-107016-94-1	978-1-139061-81-0							https://doi.org/10.1017/9781139061810	Rizzo	6CC068636EB534E04792F2AC41F2D4D9		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1		097F340A40F23A8A153BA2D554DF4DA2		P				
EU Law in Populist Times: Crises and Prospects	978-1-108485-08-1	978-1-108755-64-1							https://doi.org/10.1017/9781108755641		8903EEBC61AE8C40F4A25FE27883247F		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Bignami			P				
European Constitutional Courts and Transitions to Democracy	978-1-108489-39-3	978-1-108776-78-3							https://doi.org/10.1017/9781108776783	Biagi	9B11FC0F7F7F239741FF517C07EEF71B		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1		0DBB1FE94EF77C5257AD93256E96FA69		P				
Everyday Justice: Law, Ethnography, Injustice	978-1-108487-21-4	978-1-108763-53-0							https://doi.org/10.1017/9781108763530		EA46C169715460800E5098B29E243BD7		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1	Brunnegger	2D10D56C94FA0A26575922B1B637F2BC		P				
Evolution of Goods and Services Tax in India	978-1-108473-96-5	978-1-108564-12-0							https://doi.org/10.1017/9781108564120	Rao	015443BEFBEC911E7765CC464494424E		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				
Experiments in International Adjudication: Historical Accounts	978-1-108474-94-8	978-1-108565-96-7							https://doi.org/10.1017/9781108565967		F28DFA2D5582D79F6593336DB3F44A67		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1	de la Rasilla			P				
Felony and the Guilty Mind in Medieval England	978-1-108498-79-1	978-1-108670-89-0							https://doi.org/10.1017/9781108670890	Kamali	21E789D5C52F0A809B3615FB370C8222		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1		89AEE603854E4087A8F218324F6E6179		P				
Flourishing Lives: Exploring Natural Law Liberalism	978-1-108493-04-8	978-1-108675-25-3							https://doi.org/10.1017/9781108675253	Chartier	928F230758D7F65B17B815134465AF64		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Foreclosed: Mortgage Servicing and the Hidden Architecture of Homeownership in America	978-1-108418-70-6	978-1-108290-90-6							https://doi.org/10.1017/9781108290906	Odinet	2E8100A8165756317BFC7929CFDA594E		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
Free Will Skepticism in Law and Society: Challenging Retributive Justice	978-1-108493-47-5	978-1-108655-58-3							https://doi.org/10.1017/9781108655583		3B87F746DF411A00EBE4C2AF7E270760		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Shaw			P				
From Transitional to Transformative Justice	978-1-107160-93-4	978-1-316676-02-8							https://doi.org/10.1017/9781316676028		11E9A1BB1B8F344F3118B9D3C2E26074		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1	Gready			P				
Genocide Never Sleeps: Living Law at the International Criminal Tribunal for Rwanda	978-1-108485-59-3	978-1-108757-19-5							https://doi.org/10.1017/9781108757195	Eltringham	6EF7D0775ACB522D97D26807CF4DACF1		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Gift Exchange: The Transnational History of a Political Idea	978-1-108489-69-0	978-1-108570-49-7							https://doi.org/10.1017/9781108570497	Mallard	DF1BB308065A9D2974095A6FC6242549		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		2D10D56C94FA0A26575922B1B637F2BC		F				
Governance As Responsibility: Member States As Human Rights Protectors in International Financial Institutions	978-1-108492-86-7	978-1-108675-10-9							https://doi.org/10.1017/9781108675109	Barros	17D82AA1A06069CB505D7CCFA785636B		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
Government Intervention in the Reorganisation of Listed Companies in China	978-1-108496-65-0	978-1-108634-55-7							https://doi.org/10.1017/9781108634557	Zhao	229147E4384165F51FC046C241C3B582		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
Great Christian Jurists and Legal Collections in the First Millennium	978-1-108471-71-8	978-1-108559-13-3							https://doi.org/10.1017/9781108559133		3B1B11F012DFAE46FCB829682E4C00FF		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Reynolds	6D77992447E6BD14E748AE05E137D92B		P				
Great Christian Jurists in American History	978-1-108475-35-8	978-1-108609-93-7							https://doi.org/10.1017/9781108609937		DF2CF39BD13209E9CC66D6E8C496DA29		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1	Dreisbach	6D77992447E6BD14E748AE05E137D92B		P				
Great Christian Jurists in French History	978-1-108484-08-4	978-1-108669-97-9							https://doi.org/10.1017/9781108669979		B3ECE57523F05B28E2CA93E3498F056E		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Descamps	6D77992447E6BD14E748AE05E137D92B		P				
Handling Climate Displacement	978-1-108486-48-4	978-1-316999-26-4							https://doi.org/10.1017/9781316999264	Hassine	03389E297497D758122057F9C078F9BC		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
High Crimes and Misdemeanors: A History of Impeachment for the Age of Trump	978-1-108481-05-2	978-1-108646-23-9							https://doi.org/10.1017/9781108646239	Bowman III	06FDD57E104F3891A4C2B50175195FA5		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				
Holes in the Safety Net: Federalism and Poverty	978-1-108475-73-0	978-1-108631-66-2							https://doi.org/10.1017/9781108631662		4B3ACE6FEB1C81D11DB580A5F5DB5681		fulltext		Cambridge University Press	Monograph	2019-08	2019-09		1	Rosser			P				
How Negotiations End: Negotiating Behavior in the Endgame	978-1-108475-83-9	978-1-108567-46-6							https://doi.org/10.1017/9781108567466		566FC7BF4268729B0D67A8611F34AF61		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1	Zartman			P				
Human Germline Genome Modification and the Right to Science: A Comparative Study of National Laws and Policies	978-1-108499-87-3	978-1-108759-08-3							https://doi.org/10.1017/9781108759083		5FAE1D23AA028F19C0AF23BC8E40D1B0		fulltext		Cambridge University Press	Monograph	2020-01	2019-11		1	Boggio			P				
Human Rights in Twentieth-Century Australia	978-1-108472-77-7	978-1-108659-19-2							https://doi.org/10.1017/9781108659192	Piccini	11327035CBFC43692CA18A2888DC9128		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1		1EFA9544B8E4FE2F9615BFDA9B44649A		P				
Human Rights Norms in 'Other' International Courts	978-1-108499-73-6	978-1-108584-62-3							https://doi.org/10.1017/9781108584623		38BB6484C2508E49FCCBC3084AAF021B		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Scheinin	F2D86930ED7F18CCFE0EFF1C5542A794		P				
Hybrid Constitutionalism: The Politics of Constitutional Review in the Chinese Special Administrative Regions	978-1-107194-92-2	978-1-108163-80-4							https://doi.org/10.1017/9781108163804	Ip	962B146550D7B9CEDB6485EAC5AB220D		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1		404DE60077766094115007C1E361A897		P				
Immigration and Refugee Law in Russia: Socio-Legal Perspectives	978-1-108417-89-1	978-1-108283-65-6							https://doi.org/10.1017/9781108283656	Kubal	DC2385538B929E448B3FEAB485453B7D		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1		387EA14AA111E65AB0120DA893AFAFCB		P				
