publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Student's Guide to Special Relativity	978-1-108834-09-4	978-1-108999-58-8							https://doi.org/10.1017/9781108999588	Gray	2D2B273C5B3E1EA9BDB8CE47F8748F90		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to the Ising Model	978-1-009098-51-9	978-1-009089-57-9							https://doi.org/10.1017/9781009089579	Walker	F2CC88FA41D6D4F858FAAAFACB1709D8		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to the Navier-Stokes Equations	978-1-009236-15-7	978-1-009236-11-9							https://doi.org/10.1017/9781009236119	Garvin	C1E30DDE2A19763AA0B124C592BC8B7A		fulltext		Cambridge University Press	Monograph	2023-02	2023-03		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to the Schrodinger Equation	978-1-108834-73-5	978-1-108876-84-1							https://doi.org/10.1017/9781108876841	Fleisch	E1BC9D1BB6FB854E7A55A0AF2A4D6BB5		fulltext		Cambridge University Press	Monograph	2020-02	2021-09		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to Vectors and Tensors	978-0-521193-69-6	978-1-139031-03-5							https://doi.org/10.1017/CBO9781139031035	Fleisch	CC1736FAE454A3BA2B56FDBBBCEF267C		fulltext		Cambridge University Press	Monograph	2011-09	2012-06		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
Abstract Algebra with Applications	978-1-107164-07-9	978-1-316685-01-3							https://doi.org/10.1017/9781316685013	Terras	725D4A0DDED4E62472C870D0C53F134C		fulltext		Cambridge University Press	Monograph	2018-12	2019-05		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
An Introduction to Astrobiology	978-1-108430-83-8	978-1-108355-16-2							https://doi.org/10.1017/9781108355162		3CE8E585CCEE7D27662376F9A19FAA5B		fulltext		Cambridge University Press	Monograph	2018-03	2019-04		3	Rothery			P				Cambridge Textbooks
An Introduction to General Relativity	978-0-521339-43-8	978-1-139171-97-7							https://doi.org/10.1017/CBO9781139171977	Hughston	21FCE3A071B91D7DF798C0357FCBF31D		fulltext		Cambridge University Press	Monograph	1991-01	2018-05		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				Cambridge Textbooks
An Introduction to Mechanics	978-0-521198-11-0	978-1-139013-96-3							https://doi.org/10.1017/CBO9781139013963	Kleppner	79AFB4C34FF073EF1ECC1590BE05A20E		fulltext		Cambridge University Press	Monograph	2013-11	2018-05		2				P				Cambridge Textbooks
An Introduction to Modern Astrophysics	978-1-108422-16-1	978-1-108380-98-0							https://doi.org/10.1017/9781108380980	Carroll	140DDF8A480C3841DCCD76D66984D858		fulltext		Cambridge University Press	Monograph	2017-09	2019-08		2				P				Cambridge Textbooks
An Introduction to Python Programming for Scientists and Engineers	978-1-108701-12-9	978-1-108571-53-1							https://doi.org/10.1017/9781108571531	Lin	271C02A02E8B775066316E92A68E187A		fulltext		Cambridge University Press	Monograph	2022-07	2022-08		1				P				Cambridge Textbooks
An Introduction to Radio Astronomy		978-0-511801-31-0							https://doi.org/10.1017/CBO9780511801310	Burke	C79582156968049BDB63E6876518FDFC		fulltext		Cambridge University Press	Monograph	2009-09	2018-05		3				P				Core Legacy Textbooks;Cambridge Textbooks
An Introduction to Space Weather	978-1-108791-71-7	978-1-108866-53-8							https://doi.org/10.1017/9781108866538	Moldwin	CC822E727D563A79CF959F49E85214C2		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		2				P				Cambridge Textbooks
An Introduction to the Solar System	978-1-108430-84-5	978-1-108355-18-6							https://doi.org/10.1017/9781108355186		C3ED6C87A2D26FEA09E6FCAB62879A36		fulltext		Cambridge University Press	Monograph	2018-01	2019-05		3	Rothery			P				Cambridge Textbooks
Analytical Mechanics	978-0-521573-27-6	978-0-511801-66-2							https://doi.org/10.1017/CBO9780511801662	Hand	7145C0BF476388E6841B44064515909E		fulltext		Cambridge University Press	Monograph	1998-11	2012-06		1				P				Cambridge Textbooks
Applied Quantum Mechanics	978-1-009308-07-6	978-1-009308-08-3							https://doi.org/10.1017/9781009308083	Levi	EA5247786AE1F496B5A6E33A3826B2AD		fulltext		Cambridge University Press	Monograph	2023-08	2023-10		3				P				Cambridge Textbooks
Astronomy: A Physical Perspective		978-0-511802-19-5							https://doi.org/10.1017/CBO9780511802195	Kutner	9F769B29B99992A4BC90356484394726		fulltext		Cambridge University Press	Monograph	2003-07	2012-06		2				P				Cambridge Textbooks
Basic Electronics for Scientists and Engineers	978-0-521154-30-7	978-0-511975-24-0							https://doi.org/10.1017/CBO9780511975240	Eggleston	BB0A2598D868754D1D36E3B7B0361994		fulltext		Cambridge University Press	Monograph	2011-04	2012-06		1				P				Cambridge Textbooks
Chemical Engineering: An Introduction	978-1-107011-89-2	978-0-511997-62-4							https://doi.org/10.1017/CBO9780511997624	Denn	C9E31B2BA883D05962381A4156D2C9BB		fulltext		Cambridge University Press	Monograph	2011-09	2012-06		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Cambridge Textbooks
Complex Analysis	978-1-107134-82-9	978-1-316471-22-7							https://doi.org/10.1017/9781316471227	Marshall	A9F208164B3F4116C03D9714135C5EB7		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Complexity Science: The Study of Emergence	978-1-108834-76-6	978-1-108873-71-0							https://doi.org/10.1017/9781108873710	Jensen	E0761D26BDAB25D75C6AB868AECE2F2D		fulltext		Cambridge University Press	Monograph	2022-11	2022-12		1				P				Cambridge Textbooks
Computing in Scilab	978-1-009214-19-3	978-1-009214-17-9							https://doi.org/10.1017/9781009214179	Jain	09B98623A1502C412C86A76615C297BD		fulltext		Cambridge University Press	Monograph	2023-01	2023-10		1				P				Cambridge Textbooks
Cosmology	978-1-108838-07-8	978-1-108937-09-2							https://doi.org/10.1017/9781108937092	Baumann	53783DD7B3CB15E2E37ADFBC0C1B930F		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1				P				Cambridge Textbooks
Curved Spaces: From Classical Geometries to Elementary Differential Geometry	978-0-521886-29-1	978-1-139507-67-7							https://doi.org/10.1017/9781139507677	Wilson	7C2BBC29A280FCD96B818E17DE905701		fulltext		Cambridge University Press	Monograph	2007-12	2019-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
Electricity and Magnetism	978-1-107014-02-2	978-1-139012-97-3							https://doi.org/10.1017/CBO9781139012973	Purcell	0F97BB6C5D3A56F19B9835EDBEAB087C		fulltext		Cambridge University Press	Monograph	2013-01	2019-02		3				P				Cambridge Textbooks
Elementary Particle Physics: An Intuitive Introduction	978-1-108496-98-8	978-1-108633-75-8							https://doi.org/10.1017/9781108633758	Larkoski	FC9B19A69935CBBAD745AE5648826042		fulltext		Cambridge University Press	Monograph	2019-05	2020-08		1				P				Cambridge Textbooks
Essential Mathematical Methods for the Physical Sciences	978-0-521761-14-7	978-0-511778-50-6							https://doi.org/10.1017/CBO9780511778506	Riley	CD4FDED549F69D536A6262E317FDC5C5		fulltext		Cambridge University Press	Monograph	2011-02	2012-06		1				P				Cambridge Textbooks
Essential Statistical Physics	978-1-108480-78-9	978-1-108691-11-6							https://doi.org/10.1017/9781108691116	Kennett	7A7A935EB69151FC6DCEC03586CF6D30		fulltext		Cambridge University Press	Monograph	2020-07	2020-08		1				P				Cambridge Textbooks
Foundation Mathematics for the Physical Sciences	978-0-521192-73-6	978-0-511761-44-7							https://doi.org/10.1017/CBO9780511761447	Riley	EAD044B62AA65CAE2D41B44CDC021E25		fulltext		Cambridge University Press	Monograph	2011-03	2012-06		1				P				Cambridge Textbooks
Foundations of Astrophysics	978-1-108831-95-6	978-1-108933-00-1							https://doi.org/10.1017/9781108933001	Ryden	EC157954F91AF2EE427CEB2C12465F42		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1				P				Cambridge Textbooks
Foundations of Nuclear and Particle Physics	978-0-521765-11-4	978-1-139028-26-4							https://doi.org/10.1017/9781139028264	Donnelly	779E1C84B94FD01E4B43500AA84C8703		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		1				P				Cambridge Textbooks
From Spinors to Supersymmetry	978-0-521800-88-4	978-1-139049-74-0							https://doi.org/10.1017/9781139049740	Dreiner	06451973CF57A146A17F1CE72E425FDD		fulltext		Cambridge University Press	Monograph	2023-06	2023-07		1				P				Cambridge Textbooks
Fundamental Planetary Science: Physics, Chemistry and Habitability	978-1-108411-98-1	978-1-108304-06-1							https://doi.org/10.1017/9781108304061	Lissauer	8FD11659BE64C35A172DF0432D7FCFA4		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				Cambridge Textbooks
Fundamentals of Astrophysics	978-1-108844-39-0	978-1-108951-01-2							https://doi.org/10.1017/9781108951012	Owocki	B0453E19E3372B6D8D189A9FA72C2D32		fulltext		Cambridge University Press	Monograph	2021-06	2021-10		1				P				Cambridge Textbooks;Core Legacy Textbooks
Fundamentals of Condensed Matter Physics	978-0-521513-31-9	978-1-139031-78-3							https://doi.org/10.1017/CBO9781139031783	Cohen	446148D4DABEFCF80363F14A0230056E		fulltext		Cambridge University Press	Monograph	2016-05	2019-02		1				P				Cambridge Textbooks
Fundamentals of Modern VLSI Devices	978-1-108480-02-4	978-1-108847-08-7							https://doi.org/10.1017/9781108847087	Taur	48B506E794B86E51D1EA3042DFCCF748		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		3				P				Cambridge Textbooks;Core Legacy Textbooks
Galaxies in the Universe: An Introduction	978-0-521671-86-6	978-0-511807-23-7							https://doi.org/10.1017/CBO9780511807237	Sparke	905351A922D65FCD8D27EA38AB4BB5BE		fulltext		Cambridge University Press	Monograph	2007-02	2012-06		2				P				Cambridge Textbooks
Gravitational Lensing	978-1-107129-76-4	978-1-316424-25-4							https://doi.org/10.1017/9781316424254	Dodelson	AC685DECD6620DB0113B3186C54E57BB		fulltext		Cambridge University Press	Monograph	2017-06	2018-05		1				P				Cambridge Textbooks
Gravity's Fatal Attraction: Black Holes in the Universe	978-1-108819-05-3	978-1-108871-12-9							https://doi.org/10.1017/9781108871129	Begelman	B9F5C22A73A0972CDA3FCFB187382175		fulltext		Cambridge University Press	Monograph	2020-11	2020-09		3				P				Cambridge Textbooks
Gravity: An Introduction to Einstein's General Relativity	978-1-316517-54-3	978-1-009042-60-4							https://doi.org/10.1017/9781009042604	Hartle	F9085ABB699F7A3A05ADD0B3930D98E0		fulltext		Cambridge University Press	Monograph	2021-06	2021-09		1				P				Cambridge Textbooks
Imperfections in Crystalline Solids	978-1-107123-13-7	978-1-316389-50-8							https://doi.org/10.1017/CBO9781316389508	Cai	3A193C8DEF36073F9E2EF07EEA6A5D96		fulltext		Cambridge University Press	Monograph	2016-09	2018-05		1		B27EB7DFE6CF4CCE12B648C0D6670B0A		P				Cambridge Textbooks
Intermediate Dynamics	978-1-009098-47-2	978-1-009089-49-4							https://doi.org/10.1017/9781009089494	Hamill	C0A026B63F65A795971F3B214002558D		fulltext		Cambridge University Press	Monograph	2022-04	2022-07		2				P				Cambridge Textbooks;Core Legacy Textbooks
Interstellar and Intergalactic Medium	978-1-108478-97-7	978-1-108781-59-6							https://doi.org/10.1017/9781108781596	Ryden	A647BECF975E19E86F7F88F7BB103AA7		fulltext		Cambridge University Press	Monograph	2021-03	2021-09		1				P				Cambridge Textbooks
Introduction to Cosmology	978-1-107154-83-4	978-1-316651-08-7							https://doi.org/10.1017/9781316651087	Ryden	7E9E7C9C717570F1FFB3BA70F864A8FA		fulltext		Cambridge University Press	Monograph	2016-11	2021-09		2				P				Cambridge Textbooks
Introduction to Electrodynamics		978-1-108333-51-1							https://doi.org/10.1017/9781108333511	Griffiths	3AB220820DBB628E5A43D52C4B011ED4		fulltext		Cambridge University Press	Monograph	2017-06	2019-08		4				P				Cambridge Textbooks
Introduction to Electrodynamics	978-1-009397-75-9	978-1-009397-73-5							https://doi.org/10.1017/9781009397735	Griffiths	FD23E188E2BDCDB40199CFE3386EC08F		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		5				P				Cambridge Textbooks
Introduction to Elementary Particle Physics	978-1-107050-40-2	978-1-107279-48-3							https://doi.org/10.1017/CBO9781107279483	Bettini	FB6ACD05BFC363374B3B74B920F45819		fulltext		Cambridge University Press	Monograph	2014-02	2018-05		2				P				Cambridge Textbooks
Introduction to Experimental Nonlinear Dynamics: A Case Study in Mechanical Vibration	978-0-521662-86-4	978-1-139175-22-7							https://doi.org/10.1017/9781139175227	Virgin	453B33820CADF850DF1BF70E41D4EDE9		fulltext		Cambridge University Press	Monograph	2000-03	2019-09		1				P				Cambridge Textbooks
Introduction to Galaxy Formation and Evolution: From Primordial Gas to Present-Day Galaxies	978-1-107134-76-8	978-1-316471-18-0							https://doi.org/10.1017/9781316471180	Cimatti	358E14A140A1234836437B9B3B0637DE		fulltext		Cambridge University Press	Monograph	2019-10	2024-02		1				P				Cambridge Textbooks
Introduction to Medical Imaging: Physics, Engineering and Clinical Applications	978-0-521190-65-7	978-0-511760-97-6							https://doi.org/10.1017/CBO9780511760976	Smith	8E9820F424B051B159BC52097994B968		fulltext		Cambridge University Press	Monograph	2010-11	2012-06		1		457452E0497ABB88B683B03B5E3CB8D5		P				Cambridge Textbooks;Core Legacy Textbooks
Introduction to Optical Microscopy	978-1-108428-30-9	978-1-108552-66-0							https://doi.org/10.1017/9781108552660	Mertz	F6C6318C87732519D7E07BA7A03F0B81		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		2				P				Cambridge Textbooks
Introduction to Optics	978-1-108428-26-2	978-1-108552-49-3							https://doi.org/10.1017/9781108552493	Pedrotti	8923BB7830091A58316177E029C5D420		fulltext		Cambridge University Press	Monograph	2017-12	2019-08		3				P				Cambridge Textbooks
Introduction to Quantum Cryptography	978-1-316515-65-5	978-1-009026-20-8							https://doi.org/10.1017/9781009026208	Vidick	1D3D1FAE02AB40BE3780EBF9E461896B		fulltext		Cambridge University Press	Monograph	2023-09	2023-10		1				P				Cambridge Textbooks
Introduction to Quantum Field Theory	978-1-108493-99-4	978-1-108624-99-2							https://doi.org/10.1017/9781108624992	Nastase	7693214724E34C25D97D61AF13F5E2FE		fulltext		Cambridge University Press	Monograph	2019-10	2021-09		1				P				Cambridge Textbooks
Introduction to Quantum Field Theory: Classical Mechanics to Gauge Field Theories	978-1-108470-90-2	978-1-108585-28-6							https://doi.org/10.1017/9781108585286	Williams	6CF3EFCEC7B679B2519C40B2C2C962D8		fulltext		Cambridge University Press	Monograph	2022-08	2022-09		1				P				Cambridge Textbooks
Introduction to Quantum Mechanics	978-1-107189-63-8	978-1-316995-43-3							https://doi.org/10.1017/9781316995433	Griffiths	990799CA07A83FC5312402AF6860311E		fulltext		Cambridge University Press	Monograph	2018-08	2018-09		3				P				Cambridge Textbooks
Introduction to the Standard Model and Beyond: Quantum Field Theory, Symmetries and Phenomenology	978-1-108494-19-9	978-1-108644-12-9							https://doi.org/10.1017/9781108644129	Raby	D89CE7DEBA789B749F52CA72C4ACE0B7		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1				P				Cambridge Textbooks
Introductory Incompressible Fluid Mechanics	978-1-316513-73-6	978-1-009075-94-7							https://doi.org/10.1017/9781009075947	Berkshire	44B78D94FB4D38652810F701B0111643		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		1				P				Cambridge Textbooks;Core Legacy Textbooks
Introductory Quantum Optics	978-1-009415-29-3	978-1-139151-20-7							https://doi.org/10.1017/9781139151207	Gerry	FE693BC6459D0E6B48EFC5307665D054		fulltext		Cambridge University Press	Monograph	2023-11	2023-12		2				P				Cambridge Textbooks
Mass Transport in Solids and Fluids	978-0-521624-09-1	978-1-139171-26-7							https://doi.org/10.1017/CBO9781139171267	Wilkinson	2D440781942EAB07C364B7F5F9C0CE68		fulltext		Cambridge University Press	Monograph	2000-11	2018-05		1		15578EB84CFFE1E28B53BC6E414BC333		P				Cambridge Textbooks
Mathematical Methods and Physical Insights: An Integrated Approach	978-1-107156-41-8	978-1-316661-31-4							https://doi.org/10.1017/9781316661314	Schramm	889BA0ECE6081D1F1C62DF5E8387FA2F		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1				P				Cambridge Textbooks
Mathematical Methods for Physics and Engineering: A Comprehensive Guide	978-0-521679-71-8	978-0-511810-76-3							https://doi.org/10.1017/CBO9780511810763	Riley	FC466374D5B94E86D969100070CA6483		fulltext		Cambridge University Press	Monograph	2006-03	2012-06		3				P				Cambridge Textbooks
Mathematics for Physicists: Introductory Concepts and Methods	978-1-108471-22-0	978-1-108557-91-7							https://doi.org/10.1017/9781108557917	Altland	2D3A8F34FA57B4FEB55439B4DD33DAF2		fulltext		Cambridge University Press	Monograph	2019-02	2019-03		1				P				Cambridge Textbooks
Maths: A Student's Survival Guide: A Self-Help Workbook for Science and Engineering Students	978-0-521017-07-7	978-0-511810-79-4							https://doi.org/10.1017/CBO9780511810794	Olive	D12E61923C2E86012D1D430BE5737AE0		fulltext		Cambridge University Press	Monograph	2003-09	2012-06		2				P				Cambridge Textbooks
Methods in Molecular Biophysics: Structure, Dynamics, Function for Biology and Medicine	978-1-107056-37-4	978-1-107297-22-7							https://doi.org/10.1017/9781107297227	Zaccai	1C860E973023615019EF840DC5652979		fulltext		Cambridge University Press	Monograph	2017-05	2018-05		2				P				Cambridge Textbooks
Modern Classical Mechanics	978-1-108834-97-1	978-1-108874-68-7							https://doi.org/10.1017/9781108874687	Helliwell	A51650BB7F0983EE3D155B4C82B2B32A		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				Cambridge Textbooks
Modern Condensed Matter Physics	978-1-107137-39-4	978-1-316480-64-9							https://doi.org/10.1017/9781316480649	Girvin	F0A27AC5DEA8A40EA6EA5D727ED8B14E		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				Cambridge Textbooks
Modern Electrodynamics	978-0-521896-97-9	978-1-139034-77-7							https://doi.org/10.1017/CBO9781139034777	Zangwill	E5448C70CBF3651B2056F28EBF859AE9		fulltext		Cambridge University Press	Monograph	2012-12	2019-02		1				P				Cambridge Textbooks
Modern Elementary Particle Physics: Explaining and Extending the Standard Model	978-1-107165-08-3	978-1-316691-43-4							https://doi.org/10.1017/9781316691434	Kane	C62040562C8DF2879A07DD6B649B95F0		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		2				P				Cambridge Textbooks
Modern General Relativity: Black Holes, Gravitational Waves, and Cosmology	978-1-107197-89-3	978-1-108181-93-8							https://doi.org/10.1017/9781108181938	Guidry	B2B02366754534313F559F30E6C86B9C		fulltext		Cambridge University Press	Monograph	2019-01	2020-09		1				P				Cambridge Textbooks
Modern Mathematical Methods for Physicists and Engineers	978-0-521598-27-9	978-0-511811-48-7							https://doi.org/10.1017/9780511811487	Cantrell	CCCF1E28FC4491B4B31C18E1FA70431F		fulltext		Cambridge University Press	Monograph	2000-10	2019-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
Modern Particle Physics	978-1-107034-26-6	978-1-139525-36-7							https://doi.org/10.1017/CBO9781139525367	Thomson	CDFEBC9AE513DA60AA12DE015181A948		fulltext		Cambridge University Press	Monograph	2013-09	2018-05		1				P				Cambridge Textbooks
Modern Physics	978-1-108842-89-1	978-1-108913-27-0							https://doi.org/10.1017/9781108913270	Felder	47D2B590FB2E689169E854A607CCE24E		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				Cambridge Textbooks
Modern Quantum Mechanics	978-1-108473-22-4	978-1-108587-28-0							https://doi.org/10.1017/9781108587280	Sakurai	DF43277E8AEDF83CC12EA62887C277DC		fulltext		Cambridge University Press	Monograph	2020-09	2020-10		3				P				Cambridge Textbooks
Network Models for Data Science: Theory, Algorithms, and Applications	978-1-108835-76-3	978-1-108886-66-6							https://doi.org/10.1017/9781108886666	Izenman	18B1B80C830F65A0E4472FF6FEEF8F43		fulltext		Cambridge University Press	Monograph	2023-01	2023-03		1				P				Cambridge Textbooks
Nonlinear Photonics	978-1-316512-52-4	978-1-009067-65-2							https://doi.org/10.1017/9781009067652	Liu	E6F19F3EDBE43AA041C5F4E338CA3CCB		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				Core Legacy Textbooks;Cambridge Textbooks
Observational Astronomy	978-0-521853-70-5	978-0-511812-26-2							https://doi.org/10.1017/CBO9780511812262	Birney	98B4694421AEB3953FE088D19BA0495C		fulltext		Cambridge University Press	Monograph	2006-06	2018-05		2				P				Cambridge Textbooks
Optical Fiber Communications: Principles and Applications	978-1-316610-04-6	978-1-316661-50-5							https://doi.org/10.1017/9781316661505	Singal	3D208852782ABB3AA29B14B2C68C4BAF		fulltext		Cambridge University Press	Monograph	2016-05	2018-08		1				P				Core Legacy Textbooks;Cambridge Textbooks
Optical Physics	978-0-521493-45-1	978-0-511763-12-0							https://doi.org/10.1017/CBO9780511763120	Lipson	0F91B6E321F1DC01BD87BB7B79DC5EB4		fulltext		Cambridge University Press	Monograph	2010-10	2012-06		4				P				Cambridge Textbooks
Phenomenology of Particle Physics	978-1-316519-34-9	978-1-009023-42-9							https://doi.org/10.1017/9781009023429	Rubbia	395B0304D1D8235B56BC50462283CD31		fulltext		Cambridge University Press	Monograph	2022-05	2022-09		1				P				Core Legacy Textbooks;Cambridge Textbooks
Physical Mathematics	978-1-108470-03-2	978-1-108555-81-4							https://doi.org/10.1017/9781108555814	Cahill	060AA74620B6D8574DE841A8836D1D35		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		2				P				Cambridge Textbooks
Physics Behind Music: An Introduction	978-1-108844-65-9	978-1-108953-15-3							https://doi.org/10.1017/9781108953153	Suits	0A4EDD773072CD64952D763A88A75AF1		fulltext		Cambridge University Press	Monograph	2023-04	2023-05		1				P				Cambridge Textbooks
Planetary Geoscience	978-1-107145-38-2	978-1-316535-76-9							https://doi.org/10.1017/9781316535769	McSween, Jr	C5B7F79AF1712181867B8E5A5792BFB2		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				Cambridge Textbooks
Planets and Life: The Emerging Science of Astrobiology	978-0-521824-21-7	978-0-511812-95-8							https://doi.org/10.1017/CBO9780511812958		2C0CFFD71655E107E744792E759A821E		fulltext		Cambridge University Press	Monograph	2007-09	2018-05		1	Sullivan, III			P				Cambridge Textbooks
Principles of Engineering Physics 1	978-1-316635-64-3	978-1-316876-94-7							https://doi.org/10.1017/9781316876947	Khan	71342D2BB0961F42E91DA8467B872B89		fulltext		Cambridge University Press	Monograph	2016-08	2018-08		1				P				Cambridge Textbooks
Principles of Engineering Physics 2	978-1-316635-65-0	978-1-316876-96-1							https://doi.org/10.1017/9781316876961	Khan	9BDAF36A19EB81BFAE69CC38C2636B49		fulltext		Cambridge University Press	Monograph	2016-08	2018-08		1				P				Cambridge Textbooks
Quantitative Biomedical Optics: Theory, Methods, and Applications	978-0-521876-56-8	978-1-139029-79-7							https://doi.org/10.1017/CBO9781139029797	Bigio	5CAD764FCF30B1BB9EEA3DA7B60B7A4F		fulltext		Cambridge University Press	Monograph	2016-01	2018-05		1		457452E0497ABB88B683B03B5E3CB8D5		P				Cambridge Textbooks
Quantum Computation and Quantum Information: 10th Anniversary Edition	978-1-107002-17-3	978-0-511976-66-7							https://doi.org/10.1017/CBO9780511976667	Nielsen	01E10196D0A682A6AEFFEA52D53BE9AE		fulltext		Cambridge University Press	Monograph	2010-12	2012-06		1				P				Cambridge Textbooks
Quantum Field Theory	978-0-521478-14-4	978-0-511813-90-0							https://doi.org/10.1017/CBO9780511813900	Ryder	7BBD6627FB00DDAF54275CF893AFC9FB		fulltext		Cambridge University Press	Monograph	1996-06	2013-03		2				P				Cambridge Textbooks
Quantum Field Theory	978-0-521864-49-7	978-0-511813-91-7							https://doi.org/10.1017/CBO9780511813917	Srednicki	718DD037728FB3745F48A40A6D9A8A1C		fulltext		Cambridge University Press	Monograph	2007-01	2012-09		1				P				Cambridge Textbooks
