publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Christianity and Natural Law: An Introduction	978-1-107186-44-6	978-1-316890-61-5							https://doi.org/10.1017/9781316890615		8226D8356F2886E3F2E37D2CBE49B36F		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1	Doe	6D77992447E6BD14E748AE05E137D92B		P				
Christianity in the Second Century: Themes and Developments	978-1-107165-22-9	978-1-316691-60-1							https://doi.org/10.1017/9781316691601		B59DE699BBFD1CAC3BB01739F38B29B3		fulltext		Cambridge University Press	Monograph	2017-05	2017-05		1	Carleton Paget			P				
Church Building and Society in the Later Middle Ages	978-1-107157-09-5	978-1-316661-76-5							https://doi.org/10.1017/9781316661765	Byng	DCEC5534C2B25F682CB7F778E4B0C86A		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1		3C5ECB244628191403194ADEF71F14A1		P				
Commentary on Thomas Aquinas's Virtue Ethics	978-1-107165-78-6	978-1-316694-13-8							https://doi.org/10.1017/9781316694138	Budziszewski	84D9AA13A703D576A99D9D7A6E1668A1		fulltext		Cambridge University Press	Monograph	2017-05	2017-04		1				P				
Conciliarism and Heresy in Fifteenth-Century England: Collective Authority in the Age of the General Councils	978-1-107172-27-2	978-1-316771-57-0							https://doi.org/10.1017/9781316771570	Russell	BB581337C1A53E08EFAB9C74D495CF34		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1		3C5ECB244628191403194ADEF71F14A1		P				
Conflicting Attitudes to Conversion in Judaism, Past and Present	978-1-108416-30-6	978-1-108236-24-9							https://doi.org/10.1017/9781108236249	Sassoon	1A20A63AB55A414DC434C6738DDEC74D		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1				P				
Conquest and Christianization: Saxony and the Carolingian World, 772-888	978-1-107196-21-6	978-1-108164-59-7							https://doi.org/10.1017/9781108164597	Rembold	284B46411DC1EFD4BF51534681D172D7		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1		3C5ECB244628191403194ADEF71F14A1		P				
Corporate Islam: Sharia and the Modern Workplace	978-1-107184-32-9	978-1-316875-60-5							https://doi.org/10.1017/9781316875605	Sloane-White	EDD12E3E7D9F249CD486FF6F354DF383		fulltext		Cambridge University Press	Monograph	2017-03	2017-07		1				P				
Counsel for Kings: Wisdom and Politics in Tenth-Century Iran: The Nasihat al-muluk of Pseudo-Mawardi: Contexts and Themes	978-0-748696-90-1	978-0-748696-91-8							https://www.cambridge.org/core/product/805A51CF4A1C3AFDDC41D4596EAF0CD1	Marlow	805A51CF4A1C3AFDDC41D4596EAF0CD1		fulltext		Edinburgh University Press	Monograph	2016-04	2017-10	1	1				P				
Counsel for Kings: Wisdom and Politics in Tenth-Century Iran: The Nasihat al-muluk of Pseudo-Mawardi: Texts, Sources and Authorities	978-0-748696-98-7	978-0-748696-99-4							https://www.cambridge.org/core/product/3792E246D3C581E67ACA3822A95BC652	Marlow	3792E246D3C581E67ACA3822A95BC652		fulltext		Edinburgh University Press	Monograph	2016-04	2017-10	2	1				P				
Creating Memories in Late 8th-century Byzantium: The Short History of Nikephoros of Constantinople	978-9-462980-39-6	978-9-048529-65-0							https://doi.org/10.1017/9789048529650	Marjanovic	05F6997B4355CDA5E6785BFDD6F5C787		fulltext		Amsterdam University Press	Monograph	2017-11	2020-12		1				P				
Demons in the Middle Ages	978-1-942401-26-1	978-1-942401-27-8							https://doi.org/10.1017/9781942401278	Ruys	81D05E966770FF88266529BE74224973		fulltext		Amsterdam University Press	Monograph	2017-08	2021-01		1				P				
Ecclesiology and Theosis in the Gospel of John	978-1-107178-60-1	978-1-316823-75-0							https://doi.org/10.1017/9781316823750	Byers	4D315AAAE023C9CD98AEFC3C5243415F		fulltext		Cambridge University Press	Monograph	2017-06	2017-06		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Empire and the Meaning of Religion in Northeast Asia: Manchuria 1900-1945	978-1-107166-40-0	978-1-316711-02-6							https://doi.org/10.1017/9781316711026	DuBois	4323A2AABD28EA77E0C5B655B7F9C385		fulltext		Cambridge University Press	Monograph	2016-12	2017-02		1				P				
Ernest Bloch Studies	978-1-107039-09-4	978-1-139856-45-4							https://doi.org/10.1017/9781139856454		0C1D710662F3552B3A3AB40576C9DDC7		fulltext		Cambridge University Press	Monograph	2017-01	2017-02		1	Knapp	89E4A2735C16B890E27AA02D1888131F		P				
Fatwa in Indonesia: An Analysis of Dominant Legal Ideas and Mode of Thought of Fatwa-Making Agencies and Their Implications in the Post-New Order Period	978-9-462981-85-0	978-9-048531-62-2							https://doi.org/10.1017/9789048531622	Boy ZTF	4B5F94FE996CA796DFDFE7F7BCDF9E11		fulltext		Amsterdam University Press	Monograph	2017-11	2020-12		1				P				
Genes, Determinism and God	978-1-107141-14-8	978-1-316493-36-6							https://doi.org/10.1017/9781316493366	Alexander	FBC3ADE65CD0C8F211D2AED04A0D7D92		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
Gerard Manley Hopkins and the Poetry of Religious Experience	978-1-107180-45-1	978-1-316848-03-6							https://doi.org/10.1017/9781316848036	Dubois	83CC66AE80280D9F4A7E1A3E2DEC7E0B		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Great Christian Jurists in English History	978-1-107190-55-9	978-1-108125-90-1							https://doi.org/10.1017/9781108125901		884101D7A44CEB35D7CC0F77B1480F75		fulltext		Cambridge University Press	Monograph	2017-06	2017-06		1	Hill	6D77992447E6BD14E748AE05E137D92B		P				
Homo Religiosus?: Exploring the Roots of Religion and Religious Freedom in Human Experience	978-1-108422-35-2	978-1-108381-53-6							https://doi.org/10.1017/9781108381536		0204BB8CA6A85F43D8DFA9493BE22A06		fulltext		Cambridge University Press	Monograph	2018-01	2017-12		1	Shah	B9684CECAAFCB5453472898B8C43CB65		P				
Hope and Christian Ethics	978-1-107156-17-3	978-1-316659-45-8							https://doi.org/10.1017/9781316659458	Elliot	49957AB1AC3136E980BC6C955E93AC97		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Human Dependency and Christian Ethics	978-1-107168-89-3	978-1-316717-67-7							https://doi.org/10.1017/9781316717677	Sullivan-Dunbar	9E3A53CCCCB3D5BD6DDE3267B7262E68		fulltext		Cambridge University Press	Monograph	2017-10	2017-09		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Imagining the Arabs: Arab Identity and the Rise of Islam	978-1-474408-26-4	978-1-474408-27-1							https://www.cambridge.org/core/product/39C8591512EB2AE05472FB4D77FCC484	Webb	39C8591512EB2AE05472FB4D77FCC484		fulltext		Edinburgh University Press	Monograph	2016-05	2017-09		1				P				
Islam, Christianity and the Realms of the Miraculous: A Comparative Exploration	978-0-748699-06-3	978-0-748699-07-0							https://www.cambridge.org/core/product/47EE84CED23F8C1D7714510192191915	Netton	47EE84CED23F8C1D7714510192191915		fulltext		Edinburgh University Press	Monograph	2017-12	2019-12		1				P				
Islamic Law and Empire in Ottoman Cairo	978-1-474403-09-2	978-1-474403-10-8							https://www.cambridge.org/core/product/FAFB1AD06939C02E8C9B37885C579FFA	Baldwin	FAFB1AD06939C02E8C9B37885C579FFA		fulltext		Edinburgh University Press	Monograph	2017-04	2017-04		1				P				
Islamic Reform in Twentieth-Century Africa	978-0-748695-43-0	978-0-748695-44-7							https://www.cambridge.org/core/product/D0A1D03BA026404FD386C227A6CBB04E	Loimeier	D0A1D03BA026404FD386C227A6CBB04E		fulltext		Edinburgh University Press	Monograph	2016-12	2017-04		1				P				
Islamic Studies in the Twenty-first Century: Transformations and Continuities	978-9-089649-26-3	978-9-048528-18-9							https://doi.org/10.1017/9789048528189		30C41746F6DA5D42164B78EF0E0DD6C3		fulltext		Amsterdam University Press	Monograph	2017-01	2020-12		1	Buskens			P				
Islamic Thought in China: Sino-Muslim Intellectual Evolution from the 17th to the 21st Century	978-1-474402-27-9	978-1-474402-28-6							https://www.cambridge.org/core/product/0A377DAEEAC1C06D0A91970610EF7391		0A377DAEEAC1C06D0A91970610EF7391		fulltext		Edinburgh University Press	Monograph	2016-06	2017-09		1	Lipman			P				
Ismailism and Islam in Modern South Asia: Community and Identity in the Age of Religious Internationals	978-1-107154-08-7	978-1-316650-47-9							https://doi.org/10.1017/9781316650479	Mukherjee	AB1570B45E81C077229E991989A66ECE		fulltext		Cambridge University Press	Monograph	2016-12	2017-07		1				P				
Jihad, Radicalism, and the New Atheism	978-1-108421-54-6	978-1-108377-26-3							https://doi.org/10.1017/9781108377263	Khalil	6B9AD24346C6BD71FB818E338E09B564		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1				P				
Jihadi Culture: The Art and Social Practices of Militant Islamists	978-1-107017-95-5	978-1-139086-14-1							https://doi.org/10.1017/9781139086141		4789CC01AC481729A8677486B2F3588B		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1	Hegghammer			P				
Judging Faith, Punishing Sin: Inquisitions and Consistories in the Early Modern World	978-1-107140-24-0	978-1-316492-65-9							https://doi.org/10.1017/9781316492659		933AE0B76681B1511D1E8E8A138B2BC6		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1	Parker			P				
Kant and the Question of Theology	978-1-107116-81-8	978-1-316337-81-3							https://doi.org/10.1017/9781316337813		7E3386A7BA8E2E32F783A7245994E8E0		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1	Firestone			P				
Living Salvation in the East African Revival in Uganda	978-1-580465-84-7	978-1-787440-61-6							https://doi.org/10.1017/9781787440616	Bruner	216B9CC01C5EAFB3FDF932254F3DC1D8		fulltext		Boydell & Brewer	Monograph	2017-09	2022-10		1		F52BFC21B074F63F9B3F7DB4350F0F83		P				
Luther and the Reformation of the Later Middle Ages	978-1-107187-22-1	978-1-316941-11-9							https://doi.org/10.1017/9781316941119	Saak	1D85FBAC790C74B88C12DD59C7FFA0D4		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1				P				
Marking the Jews in Renaissance Italy: Politics, Religion, and the Power of Symbols	978-1-107175-43-3	978-1-316798-49-2							https://doi.org/10.1017/9781316798492	Cassen	CE7EA6694B6917F086767A7626BE9217		fulltext		Cambridge University Press	Monograph	2017-08	2017-07		1				P				
Marriage by Capture in the Book of Judges: An Anthropological Approach	978-1-107145-24-5	978-1-316535-52-3							https://doi.org/10.1017/9781316535523	Southwood	5305B38D05A5E6263C834464E0B2FCC5		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1		7C79E21A8CC4F9B5C8022759BD9FC36D		P				
Mass Religious Ritual and Intergroup Tolerance: The Muslim Pilgrims' Paradox	978-1-107191-85-3	978-1-108123-71-6							https://doi.org/10.1017/9781108123716	Alexseev	65768E60FE5BA1ECAC8AE3E7B7893BEB		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Monasteries and the Care of Souls in Late Antique Christianity: Cognition and Discipline	978-1-107184-01-5	978-1-316875-09-4							https://doi.org/10.1017/9781316875094	Dilley	2AB50E53262CEF35E5A0B48A6C552B2A		fulltext		Cambridge University Press	Monograph	2017-09	2017-08		1				P				
Moral Passion and Christian Ethics	978-1-107176-82-9	978-1-316817-28-5							https://doi.org/10.1017/9781316817285	Gill	DE770C4FFC93B0E2EFE8A3737FDAFCC0		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Muhammad's Heirs: The Rise of Muslim Scholarly Communities, 622-950	978-1-107106-66-6	978-1-316227-14-5							https://doi.org/10.1017/9781316227145	Brockopp	8CBC3BC09A66C47E0F114311B09BF725		fulltext		Cambridge University Press	Monograph	2017-08	2017-07		1		DE52086D778A3DB96A1D052026000F85		P				
Muslim Cosmopolitanism: Southeast Asian Islam in Comparative Perspective	978-1-474408-88-2	978-1-474408-89-9							https://www.cambridge.org/core/product/A8157DAE08A081F7C28E0C7DB948C8F9	Aljunied	A8157DAE08A081F7C28E0C7DB948C8F9		fulltext		Edinburgh University Press	Monograph	2017-05	2017-05		1				P				
Nasser in the Egyptian Imaginary	978-1-474410-19-9	978-1-474410-20-5							https://www.cambridge.org/core/product/155CEA512752F84EF0963B332CDA46FD	Khalifah	155CEA512752F84EF0963B332CDA46FD		fulltext		Edinburgh University Press	Monograph	2017-07	2017-07		1				P				
Nicolaus of Damascus: The Life of Augustus and The Autobiography: Edited with Introduction, Translations and Historical Commentary	978-1-107075-61-0	978-1-139871-83-9							https://doi.org/10.1017/9781139871839	Nicolaus of Damascus	15ECC2A3934B98C76E1F53C49FAF650F		fulltext		Cambridge University Press	Monograph	2016-12	2017-05		1	Toher			P				
Non-Muslim Provinces under Early Islam: Islamic Rule and Iranian Legitimacy in Armenia and Caucasian Albania	978-1-107188-51-8	978-1-316979-85-3							https://doi.org/10.1017/9781316979853	Vacca	6B00EE726116C34B23F235C6BBA3E8D3		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1		DE52086D778A3DB96A1D052026000F85		P				
Outsider Designations and Boundary Construction in the New Testament: Early Christian Communities and the Formation of Group Identity	978-1-108418-79-9	978-1-108291-46-0							https://doi.org/10.1017/9781108291460	Trebilco	37CBE123EF525ADBB25F4A1D855EC071		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1				P				
Perseverance in the Parish?: Religious Attitudes from a Black Catholic Perspective	978-1-107191-76-1	978-1-108123-65-5							https://doi.org/10.1017/9781108123655	Davis	F2746E440A41A8A761AB764A5A7AB929		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Philosophers, Sufis, and Caliphs: Politics and Authority from Cordoba to Cairo and Baghdad	978-1-107182-01-1	978-1-316855-66-9							https://doi.org/10.1017/9781316855669	Akhtar	76D7F1C73E8D4A95EBCF6A45284B368D		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1				P				
Politics of Desecularization: Law and the Minority Question in Pakistan	978-1-107140-03-5	978-1-316492-42-0							https://doi.org/10.1017/9781316492420	Saeed	98C7240B0F22D73E38760CE59013CD4B		fulltext		Cambridge University Press	Monograph	2017-01	2017-01		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Pope Francis and the Future of Catholicism: Evangelii Gaudium and the Papal Agenda	978-1-107142-54-1	978-1-316529-62-1							https://doi.org/10.1017/9781316529621		1D703C38D7F7734EDB66A38F873E9278		fulltext		Cambridge University Press	Monograph	2017-04	2017-07		1	Mannion			P				
Prudentius, Spain, and Late Antique Christianity: Poetry, Visual Culture, and the Cult of Martyrs	978-1-107149-60-1	978-1-316569-91-7							https://doi.org/10.1017/9781316569917	Hershkowitz	4ED438A9F5C33D168D2E8004182579D9		fulltext		Cambridge University Press	Monograph	2017-01	2017-01		1				P				
Psychology, Religion, and Spirituality: Concepts and Applications	978-1-107044-44-9	978-1-107360-54-9							https://doi.org/10.1017/9781107360549	Watts	0795EAC115D417BA37AADBAD1EB53D48		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1		B9684CECAAFCB5453472898B8C43CB65		P				
Rabbis and Classical Rhetoric: Sophistic Education and Oratory in the Talmud and Midrash	978-1-107177-40-6	978-1-316822-72-2							https://doi.org/10.1017/9781316822722	Hidary	14601E4CF74FDBDBBFF563DD7C0B5D2D		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1				P				
Recognition in the Arabic Narrative Tradition: Discovery, Deliverance and Delusion	978-1-474413-72-5	978-1-474413-73-2							https://www.cambridge.org/core/product/532D6BC37A4A2D3D249F58B6F882CD5B	Kennedy	532D6BC37A4A2D3D249F58B6F882CD5B		fulltext		Edinburgh University Press	Monograph	2016-12	2017-05		1				P				
Reformation Europe	978-1-107018-42-6	978-1-139087-72-8							https://doi.org/10.1017/9781139087728	Rublack	BCDEBAD69FE4A8B1A81E78F6310DDBB1		fulltext		Cambridge University Press	Monograph	2017-09	2017-10		2		5970C54B7CC68CBDC5A43DADA8405914		P				
Regime Change in Contemporary Turkey: Politics, Rights, Mimesis	978-1-474416-96-2	978-1-474416-98-6							https://www.cambridge.org/core/product/E1171D1F617B8C3BEF9589226E6FAD27	Polat	E1171D1F617B8C3BEF9589226E6FAD27		fulltext		Edinburgh University Press	Monograph	2016-12	2017-05		1				P				
Religion and Contemporary Management: Moses as a Model for Effective Leadership	978-1-783085-99-6	978-1-783086-00-9							https://www.cambridge.org/core/product/C086103B326572B14709A5BD0FB5564A	Wolak	C086103B326572B14709A5BD0FB5564A		fulltext		Anthem Press	Monograph	2016-11	2017-07		1				P				
Religion and the Morality of the Market	978-1-107186-05-7	978-1-316888-70-4							https://doi.org/10.1017/9781316888704		AEA3F2A0EECD7D3A65F5063D9AFE1470		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1	Rudnyckyj			P				
Religious Discrimination and Cultural Context: A Common Law Perspective	978-1-108423-05-2	978-1-108394-87-1							https://doi.org/10.1017/9781108394871	O'Halloran	A642D65E0724AE4C630834DBCF62921B		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1				P				
Romans 7 and Christian Identity: A Study of the 'I' in its Literary Context	978-1-107197-09-1	978-1-108178-24-2							https://doi.org/10.1017/9781108178242	Timmins	C748EBA815A15406621EA6E9EE6B598B		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Shi'i Doctrine, Mu'tazili Theology: al-Sharif al-Murtada and Imami Discourse	978-1-474404-40-2	978-1-474404-41-9							https://www.cambridge.org/core/product/1424BB4B36F200C5E16F9431EEF55295	Abdulsater	1424BB4B36F200C5E16F9431EEF55295		fulltext		Edinburgh University Press	Monograph	2017-06	2017-12		1				P				
Sonallah Ibrahim: Rebel with a Pen	978-0-748641-32-1	978-1-474405-79-9							https://www.cambridge.org/core/product/251E21CED601BACFD6BA8BB647136528	Starkey	251E21CED601BACFD6BA8BB647136528		fulltext		Edinburgh University Press	Monograph	2016-06	2017-09		1				P				
Spirituality and the Good Life: Philosophical Approaches	978-1-107133-00-6	978-1-316459-46-1							https://doi.org/10.1017/9781316459461		694800CEA0DE27D9BE19B50837B13C98		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1	McPherson			P				
The Architecture of the Christian Holy Land: Reception from Late Antiquity through the Renaissance	978-1-107139-08-4	978-1-316488-36-2							https://doi.org/10.1017/9781316488362	Moore	3F6FA131C7DB9811FF0D138FB89301A5		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1				P				
The Book of Revelation and Early Jewish Textual Culture	978-1-107198-12-8	978-1-108182-15-7							https://doi.org/10.1017/9781108182157	Allen	6753F455053F0D01B16ECCC680737040		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Cambridge Edition of Early Christian Writings	978-1-107062-05-4	978-1-107449-60-2							https://doi.org/10.1017/9781107449602		FB9D5AEE32FAB02CC25F66447CCCD965		fulltext		Cambridge University Press	Monograph	2017-11	2017-10	2	1	Muehlberger	FB1F6DE0BFCCC9CB577BBFC61181D1BB		P				Early Christian Writings
The Cambridge Edition of Early Christian Writings	978-1-107062-03-0	978-1-107449-59-6							https://doi.org/10.1017/9781107449596		53D73365CC59CF0C27F744446F8CC847		fulltext		Cambridge University Press	Monograph	2017-11	2017-10	1	1	Radde-Gallwitz	FB1F6DE0BFCCC9CB577BBFC61181D1BB		P				Early Christian Writings
The Cambridge Encyclopedia of the Jesuits	978-0-521769-05-1	978-1-139032-78-0							https://doi.org/10.1017/9781139032780		B772B3EF6D740572E3BAD764BFF35DFA		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1	Worcester, SJ			P				
The Christian Idea of God: A Philosophical Foundation for Faith	978-1-108419-21-5	978-1-108297-43-1							https://doi.org/10.1017/9781108297431	Ward	5C04EB5BAAC2CDE9CDF66A4869774483		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1		B9684CECAAFCB5453472898B8C43CB65		P				
The Christianization of Western Baetica: Architecture, Power, and Religion in a Late Antique Landscape	978-9-089649-32-4	978-9-048528-25-7							https://doi.org/10.1017/9789048528257	Sanchez Velasco	E20987A41271569B016D32880E15CA35		fulltext		Amsterdam University Press	Monograph	2017-12	2020-12		1				P				
The Construction of Time in Antiquity: Ritual, Art, and Identity	978-1-107108-96-7	978-1-316266-19-9							https://doi.org/10.1017/9781316266199		DB0DBBEF96DD909EAD63923000DE45D7		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1	Ben-Dov			P				
The Convent of Wesel: The Event that Never was and the Invention of Tradition	978-1-107193-11-6	978-1-108140-49-2							https://doi.org/10.1017/9781108140492	Spohnholz	3716DDC49C22EC088C7A4DFD04AD7D33		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1				P				
The Death of Jesus in Matthew: Innocent Blood and the End of Exile	978-1-107110-51-9	978-1-316275-16-0							https://doi.org/10.1017/9781316275160	Hamilton	112B9AAD682E7532A471261CC8BC34EB		fulltext		Cambridge University Press	Monograph	2017-06	2017-06		1		9E480DE5737605E8DF52F44CBDFC599A		P				
