publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Authoritarian Capitalism: Sovereign Wealth Funds and State-Owned Enterprises in East Asia and Beyond	978-1-316510-11-7	978-1-108186-79-7							https://doi.org/10.1017/9781108186797	Carney	C24A95D52662AE212809173368D8DDC4		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1		8B9ED9B3186C25012B093A1164D09999		P				
Balancing Power without Weapons: State Intervention into Cross-Border Mergers and Acquisitions	978-1-107181-86-1	978-1-316855-43-0							https://doi.org/10.1017/9781316855430	Lenihan	3FF55939BC6F62A229896901915C3131		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				F				
Becoming Socrates: Political Philosophy in Plato's 'Parmenides'	978-1-580469-19-7	978-1-787441-97-2							https://doi.org/10.1017/9781787441972	Priou	C254AC234B8F3A9F516624EC4D8312C0		fulltext		Boydell & Brewer	Monograph	2018-03	2021-04		1				P				
Big Copyright Versus the People: How Major Content Providers Are Destroying Creativity and How to Stop Them	978-1-108415-55-2	978-1-108234-17-7							https://doi.org/10.1017/9781108234177	Skladany	3A77B0A5CEE3DABDAB2BC07C6D034E4E		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1				P				
Blacks of the Land: Indian Slavery, Settler Society, and the Portuguese Colonial Enterprise in South America	978-1-107114-67-8	978-1-316335-40-6							https://doi.org/10.1017/9781316335406	Monteiro	6A4031EB695D28D6C21478DC890A7682		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1	Woodard	49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Borders, Mobility and Belonging in the Era of Brexit and Trump	978-1-447347-27-9	978-1-447347-28-6							https://doi.org/10.46692/9781447347286	Gilmartin	0331CCF3B8AAEB40ED55AF22ABBD716F		fulltext		Bristol University Press	Monograph	2018-07	2022-04		1				P				
Byzantine Military Tactics in Syria and Mesopotamia in the Tenth Century: A Comparative Study	978-1-474431-03-3	978-1-474431-05-7							https://www.cambridge.org/core/product/4088B34C1B2B7345DADB42570B72A450	Theotokis	4088B34C1B2B7345DADB42570B72A450		fulltext		Edinburgh University Press	Monograph	2018-09	2021-04		1				P				
Campus Sexual Assault: Constitutional Rights and Fundamental Fairness	978-1-108497-92-3	978-1-108671-25-5							https://doi.org/10.1017/9781108671255	Gerstmann	EFBBC70F7200904AA9D74B71B7408472		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
Capabilities in a Just Society: A Theory of Navigational Agency	978-1-108473-26-2	978-1-108561-85-3							https://doi.org/10.1017/9781108561853	Claassen	CE6A6D7AEBF07D2D648F0F1C6BCCCA06		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1				P				
Capitalism, Socialism and Property Rights: Why Market Socialism Cannot Substitute the Market	978-1-788210-35-5	978-1-788210-36-2							https://doi.org/10.1017/9781788210362	Machaj	FCD1CFCFDACE5F281B452E306DB1FF61		fulltext		Agenda Publishing	Monograph	2018-03	2023-08		1				P				
Caribbean Revolutions: Cold War Armed Movements	978-1-108424-75-2	978-1-108344-08-1							https://doi.org/10.1017/9781108344081	May	0FB43A1F10454BB30413652D15E13887		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
Cemberlitas Hamami in Istanbul: Biographical Memoir of a Turkish Bath	978-1-474434-10-2	978-1-474434-12-6							https://www.cambridge.org/core/product/C4373B21C5B032C0BF856B781E2AB953	Macaraig	C4373B21C5B032C0BF856B781E2AB953		fulltext		Edinburgh University Press	Monograph	2018-11	2021-04		1				P				
Challenging Cosmopolitanism: Coercion, Mobility and Displacement in Islamic Asia	978-1-474435-09-3	978-1-474435-11-6							https://www.cambridge.org/core/product/2F36EA9E50476B0B86A69B12F618A6F8		2F36EA9E50476B0B86A69B12F618A6F8		fulltext		Edinburgh University Press	Monograph	2018-09	2021-05		1	Gedacht			P				
China's Strategic Multilateralism: Investing in Global Governance	978-1-108429-50-4	978-1-108695-72-5							https://doi.org/10.1017/9781108695725	Kastner	AADC39A121E98036DDC12BCEB83A0D7F		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
Citizenship and Contemporary Direct Democracy	978-1-108496-63-6	978-1-108634-39-7							https://doi.org/10.1017/9781108634397	Altman	5F2081B8D1FD8AE7C7B9D784D272ED33		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
Citizenship in Myanmar: Ways of Being in and from Burma	978-9-814786-20-1	978-9-814786-21-8							https://www.cambridge.org/core/product/86313F42D1480676D86468F7163EE584		86313F42D1480676D86468F7163EE584		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2017-12	2018-06		1	South	B5F1EB8D5E144155FB4A391F92E30E04		P				
Civic Hope: How Ordinary Americans Keep Democracy Alive	978-1-108422-64-2	978-1-108525-13-8							https://doi.org/10.1017/9781108525138	Hart	BDBADE0360B32322B1AA60BD9207F843		fulltext		Cambridge University Press	Monograph	2018-03	2018-04		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
Claiming the State: Active Citizenship and Social Welfare in Rural India	978-1-107199-75-0	978-1-108185-89-9							https://doi.org/10.1017/9781108185899	Kruks-Wisner	B3DBB33E54349EAB250969454A83950C		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Class Attitudes in America: Sympathy for the Poor, Resentment of the Rich, and Political Implications	978-1-108426-98-5	978-1-108676-03-8							https://doi.org/10.1017/9781108676038	Piston	F703C74A82650B54F18353E71EECB55A		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
Clientelism, Capitalism, and Democracy: The Rise of Programmatic Politics in the United States and Britain	978-1-108426-08-4	978-1-108679-92-3							https://doi.org/10.1017/9781108679923	Kuo	895ED996F65DAD0F699B854E0481DE7E		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Close to Home: Local Ties and Voting Radical Right in Europe	978-1-108421-53-9	978-1-108377-21-8							https://doi.org/10.1017/9781108377218	Fitzgerald	C62FC7927D174A9A4544737A226F5453		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1		05CA4B99AEF220F89E9C12FB24B13E2A		P				
Coalitions of the Willing and International Law: The Interplay between Formality and Informality	978-1-108493-65-9	978-1-108680-43-1							https://doi.org/10.1017/9781108680431	Rodiles	8C0080DF96A2BD68720D16A018461382		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Coastal Sierra Leone: Materiality and the Unseen in Maritime West Africa	978-1-108471-16-9	978-1-108555-64-7							https://doi.org/10.1017/9781108555647	Diggins	A99E459055942DB8A813663FC1A6D0F8		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Collaborative Capitalism in American Cities: Reforming Urban Market Regulations	978-1-107133-53-2	978-1-316459-83-6							https://doi.org/10.1017/9781316459836	Dyal-Chand	D8EEAFE7C37F94E4716988FB1EA135AD		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1				P				
Combating Corruption in India	978-1-108427-46-3	978-1-108597-53-1							https://doi.org/10.1017/9781108597531	Verma	8146B4E6E379B55C72534F56148049DB		fulltext		Cambridge University Press	Monograph	2018-09	2018-11		1				P				
Conceptual and Contextual Perspectives on the Modern Law of Treaties	978-1-107100-52-7	978-1-316179-03-1							https://doi.org/10.1017/9781316179031		65DAA6BE1C250C32E59479E57DD5CB45		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1	Bowman			P				
Consent and Trade: Trading Freely in a Global Market	978-1-108473-25-5	978-1-108569-25-5							https://doi.org/10.1017/9781108569255	Garcia	7DB65DE86EC5E1D3FAA6B69867DF3FE1		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
Conspiracy in Modern Egyptian Literature	978-1-474417-44-0	978-1-474417-45-7							https://www.cambridge.org/core/product/76E84D34C56DF4284C62D9DA6F7FD21E	Koerber	76E84D34C56DF4284C62D9DA6F7FD21E		fulltext		Edinburgh University Press	Monograph	2018-03	2021-04		1				P				
Constituent Assemblies	978-1-108427-52-4	978-1-316998-74-8							https://doi.org/10.1017/9781316998748		0B061B6EFE1A2E593AC12B126C5A4F2A		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1	Elster	404DE60077766094115007C1E361A897		P				
Constitutional Courts in Asia: A Comparative Perspective	978-1-107195-08-0	978-1-108163-90-3							https://doi.org/10.1017/9781108163903		4D9316191F813BB9EE70EBFF13971FD0		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1	Chen	404DE60077766094115007C1E361A897		P				
Constitutional Triumphs, Constitutional Disappointments: A Critical Assessment of the 1996 South African Constitution's Local and International Influence	978-1-108415-33-0	978-1-108233-23-1							https://doi.org/10.1017/9781108233231		51716229CA688B851832790A8E63997B		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1	Dixon			P				
Constructing Global Order: Agency and Change in World Politics	978-1-107170-71-1	978-1-316756-76-8							https://doi.org/10.1017/9781316756768	Acharya	335DF29A6E10C8554E55DE144A629F42		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Constructing Presidential Legacy: How we Remember the American President	978-1-474437-31-8	978-1-474437-33-2							https://www.cambridge.org/core/product/DCDB26F50F4C3919CF665FA347287B94		DCDB26F50F4C3919CF665FA347287B94		fulltext		Edinburgh University Press	Monograph	2018-11	2021-05		1	Cullinane			P				
Contagion and War: Lessons from the First World War	978-1-108417-04-4	978-1-108261-16-6							https://doi.org/10.1017/9781108261166	Vasquez	BFAADB4E9C21B3750A94D4A1A12DD124		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		1				P				
Contestation and Constitution of Norms in Global International Relations	978-1-107169-52-4	978-1-316718-59-9							https://doi.org/10.1017/9781316718599	Wiener	41749FC27FD01ED9228E0787CD615508		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Contesting Authoritarianism: Labor Challenges to the State in Egypt	978-1-107193-57-4	978-1-108147-87-3							https://doi.org/10.1017/9781108147873	Bishara	C4B47EAB455093596822DCD6317868F7		fulltext		Cambridge University Press	Monograph	2018-08	2018-09		1		AB24930022641A3530A6F0B93B692793		P				
Copyright Class Struggle: Creative Economies in a Social Media Age	978-1-107193-63-5	978-1-108147-95-8							https://doi.org/10.1017/9781108147958	Travis	F4361C8D1E3DD34E314164EB72841D28		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1				P				
Coups, Rivals, and the Modern State: Why Rural Coalitions Matter in Sub-Saharan Africa	978-1-108420-46-4	978-1-108333-74-0							https://doi.org/10.1017/9781108333740	Rabinowitz	C71A619B14BD24DB97930F96BB7E8C41		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Crossroads: Comparative Immigration Regimes in a World of Demographic Change	978-1-107129-59-7	978-1-316416-63-1							https://doi.org/10.1017/9781316416631	Boucher	A72E4EE9A5CD0251DA74D1C924B02887		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Cultural Evolution	978-1-108489-31-7	978-1-108613-88-0							https://doi.org/10.1017/9781108613880	Inglehart	34F637928AB1AA87B6409C28B4DFC9F5		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Cycles and Social Choice: The True and Unabridged Story of a Most Protean Paradox	978-1-107180-91-8	978-1-316848-37-1							https://doi.org/10.1017/9781316848371	Schwartz	4C4D1BE8BA8309A5569115317E3BF587		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Darkness Now Visible: Patriarchy's Resurgence and Feminist Resistance	978-1-108470-65-0	978-1-108686-22-8							https://doi.org/10.1017/9781108686228	Gilligan	D44D0F6AF82A300ED309E845AFD09E8C		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1				P				
Death of an Industry: The Cultural Politics of Garment Manufacturing during the Maoist Revolution in Nepal	978-1-107191-26-6	978-1-108123-31-0							https://doi.org/10.1017/9781108123310	Shakya	BB595B669962A25F96A07DDCCCA54EA2		fulltext		Cambridge University Press	Monograph	2018-05	2018-07		1				P				
Debating Immigration	978-1-108470-46-9	978-1-108556-60-6							https://doi.org/10.1017/9781108556606		314255B72FAED0C1CAC3EBA99A97499D		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		2	Swain			P				
Deliberative Democracy Now: LGBT Equality and the Emergence of Large-Scale Deliberative Systems	978-1-108425-18-6	978-1-108688-07-9							https://doi.org/10.1017/9781108688079	Barvosa	80E85A243B3D1965845FE6D437E8252F		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		C27D7B23B6E6CD42167BB51BB7F7909E		P				
Democracies in Peril: Taxation and Redistribution in Globalizing Economies	978-1-108470-48-3	978-1-108556-66-8							https://doi.org/10.1017/9781108556668	Bastiaens	97B48FD08F68A6BA369A881EBDA9B621		fulltext		Cambridge University Press	Monograph	2018-06	2018-07		1				P				
Democracy and Goodness: A Historicist Political Theory	978-1-108422-57-4	978-1-108524-97-1							https://doi.org/10.1017/9781108524971	Wallach	8725A83A5F818D8EB33AA17F0C90D8A1		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1				P				
Democracy by the People: Reforming Campaign Finance in America	978-1-107177-63-5	978-1-316822-90-6							https://doi.org/10.1017/9781316822906		E04F91FE0A7C45E519D190C66083426F		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		1	Mazo			P				
Demography and Democracy: Transitions in the Middle East and North Africa	978-1-108427-92-0	978-1-108552-03-5							https://doi.org/10.1017/9781108552035	Haghighat	90C1746CADC256D491BEE4EA8A8E466E		fulltext		Cambridge University Press	Monograph	2018-08	2018-10		1				P				
Developing Eastern Johor: The Pengerang Integrated Petroleum Complex	978-9-814818-69-8	978-9-814818-70-4							https://www.cambridge.org/core/product/BC0BD4887EC135567B181ADDE4F5F252	Rahman	BC0BD4887EC135567B181ADDE4F5F252		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2018-07	2018-08		1		4D4B0301053B95609BA9FAD34C60E812		P				
Disenfranchising Democracy: Constructing the Electorate in the United States, the United Kingdom, and France	978-1-108470-19-3	978-1-108556-32-3							https://doi.org/10.1017/9781108556323	Bateman	CEC53B21976CC3E3F17D2E585257320E		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1				P				
Distant Justice: The Impact of the International Criminal Court on African Politics	978-1-108474-09-2	978-1-108576-26-0							https://doi.org/10.1017/9781108576260	Clark	FD4410B6160CD17836297D9503A219DD		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Dwelling in the Age of Climate Change: The Ethics of Adaptation	978-1-474422-96-3	978-1-474422-97-0							https://www.cambridge.org/core/product/BE089A6C65CBE0DD1C42AE0D18D7525B	Kelly	BE089A6C65CBE0DD1C42AE0D18D7525B		fulltext		Edinburgh University Press	Monograph	2018-03	2021-04		1				P				
Economies after Colonialism: Ghana and the Struggle for Power	978-1-108426-14-5	978-1-108545-87-7							https://doi.org/10.1017/9781108545877	Whitfield	84937DD4C71D9B6722190406FE99C8E4		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
Egocentric Network Analysis: Foundations, Methods, and Models	978-1-107131-43-9	978-1-316443-25-5							https://doi.org/10.1017/9781316443255	Perry	D241B6D07F1A5C760657F252FAD65A4C		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Electoral Politics in Africa since 1990: Continuity in Change	978-1-107162-08-2	978-1-316676-93-6							https://doi.org/10.1017/9781316676936	Bleck	2CCB7DA751B5140BB6CCD0912CFCA0F0		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Emergency Powers in Australia	978-1-107166-53-0	978-1-316711-12-5							https://doi.org/10.1017/9781316711125	Lee	9D6EB68A01DCBD9572EC551FC35EBC99		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		2				P				
Ending Overcriminalization and Mass Incarceration: Hope from Civil Society	978-1-108427-54-8	978-1-108611-67-1							https://doi.org/10.1017/9781108611671	Bradley	1023B2B33F541A4A1EFC008F91D66037		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Energy and Climate Policies in China and India: A Two-Level Comparative Study	978-1-108420-40-2	978-1-108333-49-8							https://doi.org/10.1017/9781108333498	Wu	8DF49A3D9504FEE0A447527974356AC2		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
Energy Follies: Missteps, Fiascos, and Successes of America's Energy Policy	978-1-108423-97-7	978-1-108539-38-8							https://doi.org/10.1017/9781108539388	Nordhaus	AECB3E6C76766AB9403BE234970A4684		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1				P				
English Authorship and the Early Modern Sublime: Spenser, Marlowe, Shakespeare, Jonson	978-1-107049-62-8	978-1-107279-10-0							https://doi.org/10.1017/9781107279100	Cheney	4E7B0C4CCD1D8C6F3198AFDDC60A569C		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Equality Beyond Debate: John Dewey's Pragmatic Idea of Democracy	978-1-108428-57-6	978-1-108553-04-9							https://doi.org/10.1017/9781108553049	Jackson	CA4B0FAC020C3614CD49A322E45CE89E		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1				P				
Europe and Northern Ireland's Future: Negotiating Brexit's Unique Case	978-1-788210-29-4	978-1-788210-31-7							https://doi.org/10.1017/9781788210317	Murphy	F53EE55872760B479F521ABCF9ADDC9D		fulltext		Agenda Publishing	Monograph	2018-04	2023-08		1		D8283CEFD941DBD6373DB44BF2D80C8E		P				
Europe's Brexit: EU Perspectives on Britain's Vote to Leave	978-1-788210-52-2	978-1-788210-53-9							https://doi.org/10.1017/9781788210539		C75FDC6613505780E534666B9FE342B9		fulltext		Agenda Publishing	Monograph	2018-05	2023-08		1	Oliver			P				
Expert Failure	978-1-107138-46-9	978-1-316481-40-0							https://doi.org/10.1017/9781316481400	Koppl	88F5DA07067CFD63B023614E1591E8F3		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1		097F340A40F23A8A153BA2D554DF4DA2		P				
Explaining the European Union's Foreign Policy: A Practice Theory of Translocal Action	978-1-108422-30-7	978-1-108381-45-1							https://doi.org/10.1017/9781108381451	Ekengren	6CC12FA8D5CBE05912E0FE35D8C37AF4		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
Face-to-Face Diplomacy: Social Neuroscience and International Relations	978-1-108417-07-5	978-1-108264-76-1							https://doi.org/10.1017/9781108264761	Holmes	AFA484F8009DCB34742F4AA6B7412FB4		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Facing Barriers: Palestinian Women in a Jewish-Dominated Labor Market	978-1-316510-47-6	978-1-108227-07-0							https://doi.org/10.1017/9781108227070	Kraus	42DE1B89858AEE76CA8F6324070B6509		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Failures of American Methods of Lawmaking in Historical and Comparative Perspectives	978-1-107198-15-9	978-1-108182-19-5							https://doi.org/10.1017/9781108182195	Maxeiner	8993FB9E6C6E93794BFE1504085A6F2E		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Fairness in Criminal Justice: Golden Threads and Pragmatic Patches	978-1-108474-35-1	978-1-108625-77-7							https://doi.org/10.1017/9781108625777	Elias	22D16B7569FF585792B8CB2D39A48D9E		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1		75134AF22A92EB13326CFFAA4592FDD3		P				
Farmers, Subalterns, and Activists: Social Politics of Sustainable Agriculture in India	978-1-108425-10-0	978-1-108590-11-2							https://doi.org/10.1017/9781108590112	Brown	88CE510612BFCF90B053FF0EBB01F9EC		fulltext		Cambridge University Press	Monograph	2018-05	2018-07		1				P				
Fiduciary Government	978-1-107194-24-3	978-1-108155-26-7							https://doi.org/10.1017/9781108155267		614E67B52ED42167B46CE5A496F590A4		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	Criddle			P				
Flattery and the History of Political Thought: That Glib and Oily Art	978-1-107043-36-7	978-1-107338-25-8							https://doi.org/10.1017/9781107338258	Kapust	651BD073FC3D7EB57749EE2BBBD3536A		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1				P				
Flawed Capitalism: The Anglo-American Condition and its Resolution	978-1-911116-33-2	978-1-911116-34-9							https://doi.org/10.1017/9781911116349	Coates	DA7D1DB68246047C2734A42674E4EEBF		fulltext		Agenda Publishing	Monograph	2018-04	2023-08		1		BD8B597AE194C9E4FD7B7D7701928F89		P				
Foreign Policy as Nation Making: Turkey and Egypt in the Cold War	978-1-108475-04-4	978-1-108566-02-5							https://doi.org/10.1017/9781108566025	Abou-El-Fadl	0AD2329C380CDE348BBAC79B9EAC6DD5		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Foreigners on America's Death Rows	978-1-108428-23-1	978-1-108552-44-8							https://doi.org/10.1017/9781108552448	Quigley	A9DCD50436A7085B7B8C39E349BBB63D		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1				P				
Fox Populism: Branding Conservatism as Working Class	978-1-108496-76-6	978-1-108634-41-0							https://doi.org/10.1017/9781108634410	Peck	59EFFD4A76BAAE514FDFA49B02EE6EDB		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
Fragmented Democracy: Medicaid, Federalism, and Unequal Politics	978-1-316510-19-3	978-1-108224-98-7							https://doi.org/10.1017/9781108224987	Michener	9A69DF1567190EF38883D4766EBC0AAC		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Frenemies: How Social Media Polarizes America	978-1-108472-53-1	978-1-108560-57-3							https://doi.org/10.1017/9781108560573	Settle	00D051D46BC4CDB2D322EE6A1CEA6791		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
