publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Exploring Interfaces	978-1-108488-27-3	978-1-108674-19-5							https://doi.org/10.1017/9781108674195		9499B4B377EDE24C44A0F481923388D2		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Cabrera			P				
Eye-Tracking: A Guide for Applied Linguistics Research	978-1-108415-35-4	978-1-108233-27-9							https://doi.org/10.1017/9781108233279	Conklin	8E99E0D09594B0098D81E7DC56F0D604		fulltext		Cambridge University Press	Monograph	2018-03	2019-09		1				P				
Feedback in Second Language Writing: Contexts and Issues	978-1-108425-07-0	978-1-108635-54-7							https://doi.org/10.1017/9781108635547		D04986C1EE20E2A39F6C593A0E268D14		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		2	Hyland	E49B8AFAE9D70705821C5D94E5D2D573		P				
Frege: A Philosophical Biography	978-0-521863-27-8	978-1-139033-72-5							https://doi.org/10.1017/9781139033725	Jacquette	88F0BF2804F9753BE5CD67DF7C7E7BC7		fulltext		Cambridge University Press	Monograph	2019-04	2019-05		1				P				
Frequency in Language: Memory, Attention and Learning	978-1-107085-75-6	978-1-316084-41-0							https://doi.org/10.1017/9781316084410	Divjak	B43FBB6215FDABDB0A9A10B21709801C		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
From Speech Acts to Lay Understandings of Politeness: Multilingual and Multicultural Perspectives	978-1-107198-05-0	978-1-108182-11-9							https://doi.org/10.1017/9781108182119		A0FD121D33428C83BD1EB5DF7D47F417		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1	Ogiermann			P				
Global Englishes for Language Teaching	978-1-107162-73-0	978-1-316678-34-3							https://doi.org/10.1017/9781316678343	Rose	16439F2CC8DB009520F82DE67835B694		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Grammatical Voice	978-1-107159-24-2	978-1-316671-39-9							https://doi.org/10.1017/9781316671399	Zuniga	64740631FF2C9A2E61646C49328F222F		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1		79990002F07F78DC02C536C2BD183E71		P				
How Language Makes Meaning: Embodiment and Conjoined Antonymy	978-1-108421-65-2	978-1-108377-54-6							https://doi.org/10.1017/9781108377546	Colston	5F45DC3AB910CD8A432BD13DF77BF850		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1				P				
How Mediation Works: Resolving Conflict Through Talk	978-1-107024-27-4	978-1-139162-54-8							https://doi.org/10.1017/9781139162548	Garcia	BE4A04E5D01D254C532FEF652DECB60C		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1		B21B844F494B1E785CD196350D494740		P				
Implicatures	978-1-107125-65-0	978-1-316410-87-5							https://doi.org/10.1017/9781316410875	Zufferey	AAE10B02DD19983F8A2CBDAABFFBFC51		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		B088E65BEDEE2CFB6C42C4EA53FCFDED		P				
Korean: A Linguistic Introduction	978-0-521514-85-9	978-1-139048-84-2							https://doi.org/10.1017/9781139048842	Cho	1F8BF29C717FB36EBB48024B087BD1F5		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1				P				
Language and Subjectivity	978-1-108475-48-8	978-1-108639-60-6							https://doi.org/10.1017/9781108639606	McNamara	6884C03DF4AF94FE5AE60BD55FD8937D		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		26B8BA9543A4AFC67B5195C07502B3C0		P				
Language Contact and the Making of an Afro-Hispanic Vernacular: Variation and Change in the Colombian Choco	978-1-108485-81-4	978-1-108661-78-2							https://doi.org/10.1017/9781108661782	Sessarego	EABFE70012BF80DC24AD7A8D2C3BB080		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1		5A324AB0B8E8F5A3A187BE72E57945F4		P				
Language Endangerment	978-1-107041-13-4	978-1-139644-57-0							https://doi.org/10.1017/9781139644570	Bradley	53E8E526C36BEB91BB98AD6EB8CA35DF		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1		EB8914F87A29264E1F9ED67A78E7AC10		P				
Language Politics and Policies: Perspectives from Canada and the United States	978-1-108429-13-9	978-1-108684-80-4							https://doi.org/10.1017/9781108684804		859957FDDAC42FB9549027E2B9C0D275		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Ricento			P				
Language, Culture, and Education: Challenges of Diversity in the United States	978-1-107081-87-1	978-1-139976-72-5							https://doi.org/10.1017/9781139976725		D9D7B677D7F253C882E5B1C2959ACA26		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1	Ijalba			P				
Language, Space and Cultural Play: Theorising Affect in the Semiotic Landscape	978-1-108472-20-3	978-1-108559-51-5							https://doi.org/10.1017/9781108559515	Wee	327DE07D95DC80767188DE0AA9139EDD		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Language, the Singer and the Song: The Sociolinguistics of Folk Performance	978-1-107112-71-1	978-1-316285-65-7							https://doi.org/10.1017/9781316285657	Watts	C9C5E28CEF09CD7D78685235BBC8F10D		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Learning through Language: Towards an Educationally Informed Theory of Language Learning	978-1-107169-35-7	978-1-316718-53-7							https://doi.org/10.1017/9781316718537		B6798B97DB03DEF2AD1DACA17F8F30A7		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Grover			P				
Lexical Layers of Identity: Words, Meaning, and Culture in the Slavic Languages	978-1-108492-71-3	978-1-108685-79-5							https://doi.org/10.1017/9781108685795	Sipka	372B6B5172A2605D29C89B0A09EC2B8B		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Literature, Spoken Language and Speaking Skills in Second Language Learning	978-1-108472-94-4	978-1-108641-69-2							https://doi.org/10.1017/9781108641692		29C9C8E3400DAB6FAECD26C8C864A037		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1	Jones			P				
Metaphor in Homer: Time, Speech, and Thought	978-1-108491-88-4	978-1-108649-16-2							https://doi.org/10.1017/9781108649162	Zanker	7CEE1FFDE18AE20C1469AF8C3959B798		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				P				
Metaphors in the Mind: Sources of Variation in Embodied Metaphor	978-1-108416-56-6	978-1-108241-44-1							https://doi.org/10.1017/9781108241441	Littlemore	ED8CB6AFD3EB666A16FCDFE8EEC39840		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				P				
Mexican American English: Substrate Influence and the Birth of an Ethnolect	978-1-107098-56-5	978-1-316162-31-6							https://doi.org/10.1017/9781316162316		79751342385A24606CF3939C51FC34A7		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1	Thomas	3A473E5856684AA2BD8DBEB5412319C1		P				
Mixed Categories: The Morphosyntax of Noun Modification	978-1-108415-51-4	978-1-108233-90-3							https://doi.org/10.1017/9781108233903	Nikolaeva	6E9411E8A9B2DBE72CB5FD23A3F23A43		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Ontologies of English: Conceptualising the Language for Learning, Teaching, and Assessment	978-1-108482-53-0	978-1-108685-15-3							https://doi.org/10.1017/9781108685153		01B9CC3EEB52719A9CB914BE9288727F		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Hall	E49B8AFAE9D70705821C5D94E5D2D573		P				
Phonological Tone	978-1-107125-72-8	978-1-316410-91-2							https://doi.org/10.1017/9781316410912	Wee	1EE36B6421CC4DF7CC72E8CA1652203E		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		F33EC7427C2A1F14B4467BA1D2ABAC52		P				
Phraseology and the Advanced Language Learner	978-1-108499-80-4	978-1-108758-70-3							https://doi.org/10.1017/9781108758703	Vetchinnikova	E7A7C2F307AA95F571314FFE3AD8C2FF		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1				P				
Poetry and Language: The Linguistics of Verse	978-1-108429-12-2	978-1-108554-15-2							https://doi.org/10.1017/9781108554152	Ferber	C7B69C3B8232FACFFB47FA1F150A2E7B		fulltext		Cambridge University Press	Monograph	2019-09	2019-10		1				P				
Prosodic Patterns in English Conversation	978-1-107181-06-9	978-1-316848-26-5							https://doi.org/10.1017/9781316848265	Ward	B6CD8EF672CF6594D829FE5BB3604900		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
Referring Expressions, Pragmatics, and Style: Reference and Beyond	978-1-107177-57-4	978-1-316822-84-5							https://doi.org/10.1017/9781316822845	Scott	2CD1F453651129C1A5A5301C460F1055		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1				P				
Register, Genre, and Style	978-1-108426-52-7	978-1-108686-13-6							https://doi.org/10.1017/9781108686136	Biber	B00CDAB8A105C17175EAE08F0B1E48C5		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		2		79990002F07F78DC02C536C2BD183E71		P				
Relative Clauses: Structure and Variation in Everyday English	978-1-108492-80-5	978-1-108687-74-4							https://doi.org/10.1017/9781108687744	Radford	EE50B9ED17C289C588574203AD4939CD		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Relevance, Pragmatics and Interpretation	978-1-108418-63-8	978-1-108290-59-3							https://doi.org/10.1017/9781108290593		6AB4A5C032A10DAE44B0D5A528B69952		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Scott			P				
Rhyme over Reason: Phonological Motivation in English	978-1-108491-87-7	978-1-108649-13-1							https://doi.org/10.1017/9781108649131	Benczes	AD48A4DA895DBA8816731930A2238FF2		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Sign Language Phonology	978-1-107113-47-3	978-1-316286-40-1							https://doi.org/10.1017/9781316286401	Brentari	58EC27FF82472C38BD6BB722076BBB60		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1		F33EC7427C2A1F14B4467BA1D2ABAC52		P				
Signs of Difference: Language and Ideology in Social Life	978-1-108491-89-1	978-1-108649-20-9							https://doi.org/10.1017/9781108649209	Gal	E69813363E4CD9927C6C8E1BD2FC3011		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Sociolinguistic Variation in Children's Language: Acquiring Community Norms	978-1-107172-61-6	978-1-316779-24-8							https://doi.org/10.1017/9781316779248	Smith	1A57FED804730E0A946DC3BD9B87768A		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		7375D63E1CEB0A057B36D2EA9F5F2882		P				
Task-Based Language Teaching: Theory and Practice	978-1-108494-08-3	978-1-108643-68-9							https://doi.org/10.1017/9781108643689	Ellis	91A1ED3B1599A11C2578BFD0808AF474		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1		E49B8AFAE9D70705821C5D94E5D2D573		P				
The Cambridge Handbook of African Linguistics	978-1-108417-98-3	978-1-108283-99-1							https://doi.org/10.1017/9781108283991		D929E8415D6B6AFF3A73A0752675215A		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Wolff	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language Learning	978-1-108420-43-3	978-1-108333-60-3							https://doi.org/10.1017/9781108333603		BB1F2101AD556F4D880ECC4CDD920EAC		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Schwieter	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Systemic Functional Linguistics	978-1-107116-98-6	978-1-316337-93-6							https://doi.org/10.1017/9781316337936		554B4D53A0C1205CD9512D759F8E55BE		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Thompson	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of World Englishes	978-1-108425-95-7	978-1-108349-40-6							https://doi.org/10.1017/9781108349406		AE06513E9C5837D486DEFA3FFA3A380B		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Schreier	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Emoji Revolution: How Technology is Shaping the Future of Communication	978-1-108496-64-3	978-1-108677-38-7							https://doi.org/10.1017/9781108677387	Seargeant	C01E37047307E5DB71096DFBC7C26A08		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				
The English Phrasal Verb, 1650-Present: History, Stylistic Drifts, and Lexicalisation	978-1-107101-74-6	978-1-316182-14-7							https://doi.org/10.1017/9781316182147	Rodriguez-Puente	8836A54378CFFA27DDE51AB8A7C0B3BF		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1		3A473E5856684AA2BD8DBEB5412319C1		P				
The Grammar Network: How Linguistic Structure Is Shaped by Language Use	978-1-108498-81-4	978-1-108671-04-0							https://doi.org/10.1017/9781108671040	Diessel	CD33C0E542AA159B5383228C67B416CD		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
The Historical Phonology of Tibetan, Burmese, and Chinese	978-1-107146-48-8	978-1-316550-93-9							https://doi.org/10.1017/9781316550939	Hill	7691101FC37B7589E4ADA74EF3D76109		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				P				
The Language of Roman Letters: Bilingual Epistolography from Cicero to Fronto	978-1-108480-16-1	978-1-108647-64-9							https://doi.org/10.1017/9781108647649	Elder	1C8C0EEB42F2E2D10070DC08DC202460		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1		BC96CC86F92543E83D87FAD72395E286		P				
The Limits of Expression: Language, Literature, Mind	978-1-108418-66-9	978-1-108290-74-6							https://doi.org/10.1017/9781108290746	Kolaiti	858AE2DB8B85CEE166DCF1F86CDA17A0		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
The Suspect's Statement: Talk and Text in the Criminal Process	978-1-107059-48-1	978-1-107445-06-2							https://doi.org/10.1017/9781107445062	Komter	E6380C827D225A9713D9A30809B98072		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1		B21B844F494B1E785CD196350D494740		P				
Third Language Acquisition and Linguistic Transfer	978-1-107082-88-5	978-1-316014-66-0							https://doi.org/10.1017/9781316014660	Rothman	BD115728CB52289D96AFB04D26DD1175		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Universal Semantic Syntax: A Semiotactic Approach	978-1-108476-80-5	978-1-108658-68-3							https://doi.org/10.1017/9781108658683	Fortuin	9CBA92A118CD0246E0EEF4034D2A01D5		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Variation in English Worldwide: Registers and Global Varieties	978-1-108485-45-6	978-1-108751-33-9							https://doi.org/10.1017/9781108751339	Bohmann	921CADB068850E8C4C74B9B804592241		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1		3A473E5856684AA2BD8DBEB5412319C1		P				
Variation, Versatility and Change in Sociolinguistics and Creole Studies	978-1-107086-13-5	978-1-316091-14-2							https://doi.org/10.1017/9781316091142	Rickford	58F3BB951045533C9A43B0D9E4E9D112		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Voice Quality: The Laryngeal Articulator Model	978-1-108498-42-5	978-1-108696-55-5							https://doi.org/10.1017/9781108696555	Esling	62327F676CC6B8823389A76449731F85		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
