publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Aristotle on Earlier Greek Psychology: The Science of Soul	978-1-108481-07-6	978-1-108646-32-1							https://doi.org/10.1017/9781108646321	Carter	11E716EE7C027B23057651407C500281		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
Aristotle on Matter, Form, and Moving Causes: The Hylomorphic Theory of Substantial Generation	978-1-108475-57-0	978-1-108646-68-0							https://doi.org/10.1017/9781108646680	Henry	C6479DF3BA354C50A873348663DF0BDE		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1				P				
Aristotle's Anthropology	978-1-107192-69-0	978-1-108131-64-3							https://doi.org/10.1017/9781108131643		DE314C3EC9731B0539858350B68647C4		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Keil			P				
Aristotle's Nicomachean Ethics Book X: Translation and Commentary	978-1-107104-40-2	978-1-316221-59-4							https://doi.org/10.1017/9781316221594		0CAF5A38A6FDAD090E0EDC84E83CE93F		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Aufderheide			P				
Aristoxenus of Tarentum: The Pythagorean Precepts (How to Live a Pythagorean Life): An Edition of and Commentary on the Fragments with an Introduction	978-1-108425-31-5	978-1-108593-16-8							https://doi.org/10.1017/9781108593168		18D87AB6EDD42C19A50B905744FE2B4D		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1	Huffman			P				
Art and Identity in Scotland: A Cultural History from the Jacobite Rising of 1745 to Walter Scott	978-1-108417-68-6	978-1-108278-13-3							https://doi.org/10.1017/9781108278133	Coltman	F61CDCA1956711CF350B72CF7AB38C52		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1				P				
Augustine and the Economy of Sacrifice: Ancient and Modern Perspectives	978-1-108481-39-7	978-1-108630-46-7							https://doi.org/10.1017/9781108630467	Nunziato	1A303CDBA3A55C6981DBC381EDA23169		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Between Greece and Babylonia: Hellenistic Intellectual History in Cross-Cultural Perspective	978-1-108419-55-0	978-1-108303-55-2							https://doi.org/10.1017/9781108303552	Stevens	BE312066402BB6FC6122822DD61AECFE		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		BC96CC86F92543E83D87FAD72395E286		P				
Beyond Autonomy: Limits and Alternatives to Informed Consent in Research Ethics and Law	978-1-108491-90-7	978-1-108649-24-7							https://doi.org/10.1017/9781108649247		03EDCBC00F58A71414CE700CB5002DD8		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1	Kirchhoffer	B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Biblical Theology: The Convergence of the Canon	978-1-108498-78-4	978-1-108682-29-9							https://doi.org/10.1017/9781108682299	Witherington, III	7AE9F8FEDDB3403090B501DB119953C2		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				
Bilingual Children: A Guide for Parents	978-1-107181-36-6	978-1-316850-32-9							https://doi.org/10.1017/9781316850329	Meisel	FC5EA1F371C826B6205C14C7840DFD28		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Bilingual Lexical Ambiguity Resolution	978-1-107145-61-0	978-1-316535-96-7							https://doi.org/10.1017/9781316535967		D0F7CD0C469163879154563D22AD4C3F		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Heredia			P				
Bilingualism in Action: Theory and Practice	978-1-108470-35-3	978-1-108602-23-5							https://doi.org/10.1017/9781108602235	Filipovic	32A9ECF255F7FA411189BE80C4383A55		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Bonaventure, the Body, and the Aesthetics of Salvation	978-1-108485-37-1	978-1-108756-70-9							https://doi.org/10.1017/9781108756709	Davies	574DF819772F5FECB082C4E1D0473306		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1				P				
Brahms in Context	978-1-107163-41-6	978-1-316681-37-4							https://doi.org/10.1017/9781316681374		251DC374A7E5BC021F4ED466766C1757		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Loges	3AED405E1BA17479BA96E044A2BA64F7		P				
Brahms's Elegies: The Poetics of Loss in Nineteenth-Century German Culture	978-1-108474-49-8	978-1-108589-75-8							https://doi.org/10.1017/9781108589758	Grimes	3902BFF43F1DD23CD221F6BBF09C7EBC		fulltext		Cambridge University Press	Monograph	2019-01	2019-02		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
British Enlightenment Theatre: Dramatizing Difference	978-1-108499-71-2	978-1-108584-49-4							https://doi.org/10.1017/9781108584494	Orr	992F6F03E4F5C26F9D5761EE941961BD		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
British Orientalisms, 1759-1835	978-1-108472-66-1	978-1-108560-92-4							https://doi.org/10.1017/9781108560924	Watt	0361223384C790324D06DE4E22E64172		fulltext		Cambridge University Press	Monograph	2019-05	2019-07		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Burials, Migration and Identity in the Ancient Sahara and Beyond	978-1-108474-08-5	978-1-108634-31-1							https://doi.org/10.1017/9781108634311		0A30FE064C2519179268FF522BB67037		fulltext		Cambridge University Press	Monograph	2019-02	2019-06		1	Gatto	0F634F75C886D115949DF01BCCF6DDB1		P				
Byron in Context	978-1-107181-46-5	978-1-316850-43-5							https://doi.org/10.1017/9781316850435		47C3ACE1D5950C0FB913AE5A590309D6		fulltext		Cambridge University Press	Monograph	2019-12	2019-10		1	Tuite	7F33BBA656571804864A3787944D845C		P				
Calvin and the Resignification of the World: Creation, Incarnation, and the Problem of Political Theology in the 1559 'Institutes'	978-1-108473-04-0	978-1-108631-64-8							https://doi.org/10.1017/9781108631648	Sanchez	2C929DDC587D713621C12982250228C9		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
Care for the World: Laudato Si' and Catholic Social Thought in an Era of Climate Crisis	978-1-316510-46-9	978-1-108227-04-9							https://doi.org/10.1017/9781108227049		21835E2128D3BB7B9243C7E65917293D		fulltext		Cambridge University Press	Monograph	2019-06	2019-05		1	Pasquale	6D77992447E6BD14E748AE05E137D92B		P				
Cassandra and the Poetics of Prophecy in Greek and Latin Literature	978-1-108473-93-4	978-1-108564-00-7							https://doi.org/10.1017/9781108564007	Pillinger	52E04C7E9CF489C233D4791D57D3A349		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1				P				
Categories, Constructions, and Change in English Syntax	978-1-108419-56-7	978-1-108303-57-6							https://doi.org/10.1017/9781108303576		61D7A3453221914908197B232FB1EF95		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1	Yanez-Bouza	3A473E5856684AA2BD8DBEB5412319C1		P				
Catholic Social Teaching: A Volume of Scholarly Essays	978-1-316513-60-6	978-1-108630-23-8							https://doi.org/10.1017/9781108630238		02F175D4D05FEEACEE6B4EC17D3E0F76		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1	Bradley	6D77992447E6BD14E748AE05E137D92B		P				
Christian Pacifism for an Environmental Age	978-1-108476-48-5	978-1-108568-54-8							https://doi.org/10.1017/9781108568548	Douglas	DCB442C41D0E216DB15E3F866342A492		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Christianizing Asia Minor: Conversion, Communities, and Social Change in the Pre-Constantinian Era	978-1-108481-46-5	978-1-108686-92-1							https://doi.org/10.1017/9781108686921	McKechnie	4E68B0C640322B0BB75B3623D81188BA		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Church Law in Modernity: Toward a Theory of Canon Law between Nature and Culture	978-1-108483-25-4	978-1-108673-52-5							https://doi.org/10.1017/9781108673525	Hahn	4FCCD04F8779BBB88E660CAC052E4CB7		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		6D77992447E6BD14E748AE05E137D92B		P				
Cicero and Roman Education: The Reception of the Speeches and Ancient Scholarship	978-1-107068-58-2	978-1-107705-99-9							https://doi.org/10.1017/9781107705999	La Bua	8FE27FDB6B3A93C60D9EF82D13278007		fulltext		Cambridge University Press	Monograph	2019-02	2019-01		1				P				
Cicero on the Philosophy of Religion: On the Nature of the Gods and On Divination	978-1-107070-48-6	978-1-107707-42-9							https://doi.org/10.1017/9781107707429	Wynne	607925E314E42494A94A7FF7E85CB76B		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
Class and Power in Roman Palestine: The Socioeconomic Setting of Judaism and Christian Origins	978-1-108493-94-9	978-1-108656-75-7							https://doi.org/10.1017/9781108656757	Keddie	5B1250AEB368712B24A3657ABE112D01		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Climate and Literature	978-1-108422-52-9	978-1-108505-32-1							https://doi.org/10.1017/9781108505321		D6F77B313D48BF9EF0E6DECA0B52F7CB		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Johns-Putra	4E81327D83B233FE352C56BE394E6F47		P				
Climate Change and the Contemporary Novel	978-1-108427-37-1	978-1-108610-16-2							https://doi.org/10.1017/9781108610162	Johns-Putra	99AFB7EBB08E6DA9EF8E99FD917312DF		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		63D378D363545B8399AABAB70ED3C4C9		P				
Collective Liability in Islam: The 'Aqila and Blood Money Payments	978-1-108498-64-7	978-1-108654-24-1							https://doi.org/10.1017/9781108654241	Tsafrir	797FDDF478A01123B109A603F9BBEDDD		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1		DE52086D778A3DB96A1D052026000F85		P				
Common Law and Natural Law in America: From the Puritans to the Legal Realists	978-1-108476-97-3	978-1-108576-77-2							https://doi.org/10.1017/9781108576772	Forsyth	6AEBD9B60F8D3FFE12B3A98BE45B727D		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1		6D77992447E6BD14E748AE05E137D92B		P				
Composing Community in Late Medieval Music: Self-Reference, Pedagogy, and Practice	978-1-108474-91-7	978-1-108643-59-7							https://doi.org/10.1017/9781108643597	Hatter	F000EF3232DEFD3D90E0C54B2763C465		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Compositional Artifice in the Music of Henry Purcell	978-1-107006-66-9	978-1-139030-45-8							https://doi.org/10.1017/9781139030458	Howard	16C61BC7FCAA19095240E691CFEEED9F		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1		283AB8B4499F1AD1E3563B426DBE6CCF		P				
Conceptualising the Global in the Wake of the Postmodern: Literature, Culture, Theory	978-1-108497-01-5	978-1-108683-72-2							https://doi.org/10.1017/9781108683722	Evans	4B7F6BF1D049564A5792E8856AE5AE2E		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		63D378D363545B8399AABAB70ED3C4C9		P				
Consentability: Consent and its Limits	978-1-107164-91-8	978-1-316691-31-1							https://doi.org/10.1017/9781316691311	Kim	D55C4FA2B8D3378C7A137BDAEDDC46EB		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
Copyright and Collective Authorship: Locating the Authors of Collaborative Work	978-1-107199-95-8	978-1-108186-07-0							https://doi.org/10.1017/9781108186070	Simone	76E723D925617D6F85A8693F2B5725AC		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1		FDB420BB33093E760388147A9F57DF73		P				
Cormac McCarthy in Context	978-1-108488-83-9	978-1-108772-29-7							https://doi.org/10.1017/9781108772297		8AE80BB74F257C033BA5C58E6B8D50A9		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Frye	7F33BBA656571804864A3787944D845C		P				
Correspondence of Richardson's Final Years (1755-1761)	978-0-521831-88-8	978-1-139020-30-5							https://doi.org/10.1017/9781139020305	Richardson	ADD2084F4D62A1A8D0B3746B427DD5F0		fulltext		Cambridge University Press	Monograph	2019-09	2022-07		1	King	6AD15AE90E5FBDD806ACAFB4E733E9C9		P				The Correspondence of Samuel Richardson
Cosmos in the Ancient World	978-1-108423-64-9	978-1-108529-08-2							https://doi.org/10.1017/9781108529082		2D7FEC8C0140CFC8857171819D64BA8F		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1	Horky			P				
Counterfeit Culture: Truth and Authenticity in the American Prose Epic since 1960	978-1-108428-48-4	978-1-108625-41-8							https://doi.org/10.1017/9781108625418	Turner	57DFDBB4B261712526CFF8E7A16C0A3A		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Creating Canadian English: The Professor, the Mountaineer, and a National Variety of English	978-1-108497-71-8	978-1-108596-86-2							https://doi.org/10.1017/9781108596862	Dollinger	BEB835CE12C344472145EF7C046F64C9		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
David Garrick and the Mediation of Celebrity	978-1-108475-87-7	978-1-108661-94-2							https://doi.org/10.1017/9781108661942	Ritchie	E22311266F608D661E5F462808F2D5B3		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Death and Immortality in Ancient Philosophy	978-1-107086-59-3	978-1-316091-56-2							https://doi.org/10.1017/9781316091562	Long	046787DA35D509A96C693734379CF532		fulltext		Cambridge University Press	Monograph	2019-06	2019-05		1		1AFFEE577206D176BAEA2BA40BAF20F8		P				
Decadence and Literature	978-1-108426-24-4	978-1-108550-82-6							https://doi.org/10.1017/9781108550826		86D3F82D0D84F5407FA07B37CC7641F8		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Desmarais	4E81327D83B233FE352C56BE394E6F47		P				
Designing Memory: The Architecture of Commemoration in Europe, 1914 to the Present	978-1-108486-52-1	978-1-108760-57-7							https://doi.org/10.1017/9781108760577	Tanovic	F35EBD899C7B4C24B15CAE55F81E6F9E		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
Desperate Remedies	978-1-107036-92-5	978-1-139568-39-5							https://doi.org/10.1017/9781139568395	Hardy	2AE5031D694C457161635AC672A1DC6F		fulltext		Cambridge University Press	Monograph	2019-08	2021-03		1	Nemesvari	BCDB18CCD33A51E124D72DA23431CA70		P				The Novels and Stories of Thomas Hardy
Developmental Dyslexia across Languages and Writing Systems	978-1-108428-77-4	978-1-108553-37-7							https://doi.org/10.1017/9781108553377		DACDFD35D7C85DFF2692BA699AA1C8BC		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1	Verhoeven			P				
Dispositionalism and the Metaphysics of Science	978-1-108480-13-0	978-1-108647-50-2							https://doi.org/10.1017/9781108647502	Dumsday	62344039A3C2C95191B93C1C0FC4EC1F		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Divine Action and the Human Mind	978-1-108476-51-5	978-1-108568-60-9							https://doi.org/10.1017/9781108568609	Ritchie	5CF76C7BF3D3DE3D2A1BBF851E403447		fulltext		Cambridge University Press	Monograph	2019-07	2019-08		1		546FC73DF4FF2F706575C85BD6365D11		P				
Dreams, Virtue and Divine Knowledge in Early Christian Egypt	978-1-108481-18-2	978-1-108646-80-2							https://doi.org/10.1017/9781108646802	Neil	69533BB20E6764A893E5BA5F485A35BC		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Duty and the Beast: Should We Eat Meat in the Name of Animal Rights?	978-1-107160-07-1	978-1-316672-69-3							https://doi.org/10.1017/9781316672693	Lamey	E07F3165869F4715085BEC0789AC08F0		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
Early Franciscan Theology: Between Authority and Innovation	978-1-108498-65-4	978-1-108595-08-7							https://doi.org/10.1017/9781108595087	Schumacher	8C088A69AD632670DC7A52A65C0B5B48		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
Emergent Nation: Early Modern British Literature in Transition, 1660-1714	978-1-108422-68-0	978-1-108525-25-1							https://doi.org/10.1017/9781108525251		1350DAF2A261D03E5FDC3BB367432C79		fulltext		Cambridge University Press	Monograph	2019-02	2019-02	3	1	Sauer	DD9879A8E826B1BACC7D3F59B3200B8F		P				
Empathy Beyond US Borders: The Challenges of Transnational Civic Engagement	978-1-108474-56-6	978-1-108605-57-1							https://doi.org/10.1017/9781108605571	Adler, Jr	90EE6462C431D9BC2F687BE736988728		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
English as a Lingua Franca: The Pragmatic Perspective	978-1-107103-80-1	978-1-316217-83-2							https://doi.org/10.1017/9781316217832	Kecskes	23B87A17B8A750E5A3AE9F306D363FCB		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1				P				
English Comparative Correlatives: Diachronic and Synchronic Variation at the Lexicon-Syntax Interface	978-1-108477-21-5	978-1-108569-85-9							https://doi.org/10.1017/9781108569859	Hoffmann	9B202AF323E90B00A932E00BF54C6946		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		3A473E5856684AA2BD8DBEB5412319C1		P				
English in Multilingual South Africa: The Linguistics of Contact and Change	978-1-108425-34-6	978-1-108340-89-2							https://doi.org/10.1017/9781108340892		C6BD0683F0F8F828F6A46FF00AB11D11		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1	Hickey	3A473E5856684AA2BD8DBEB5412319C1		P				
English in the German-Speaking World	978-1-108488-09-9	978-1-108768-92-4							https://doi.org/10.1017/9781108768924		4A71B2794B861EC3E23EE187808E3330		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1	Hickey	3A473E5856684AA2BD8DBEB5412319C1		P				
Epitaph for an Era: Politics and Rhetoric in the Carolingian World	978-1-107014-31-2	978-1-139013-71-0							https://doi.org/10.1017/9781139013710	de Jong	D6479DB27F8A256AED5D0A063B0D366B		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Eschatology and the Saviour: The 'Gospel of Mary' among Early Christian Dialogue Gospels	978-1-108498-93-7	978-1-108689-95-3							https://doi.org/10.1017/9781108689953	Parkhouse	1228A7B518EBF2A8CB613F37F45565DE		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Eusebius and Empire: Constructing Church and Rome in the Ecclesiastical History	978-1-108474-07-8	978-1-108564-47-2							https://doi.org/10.1017/9781108474078	Corke-Webster	32D22AD117BAFAF0CED3FA0B3C879465		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Exploring Interfaces	978-1-108488-27-3	978-1-108674-19-5							https://doi.org/10.1017/9781108674195		9499B4B377EDE24C44A0F481923388D2		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Cabrera			P				
Eye-Tracking: A Guide for Applied Linguistics Research	978-1-108415-35-4	978-1-108233-27-9							https://doi.org/10.1017/9781108233279	Conklin	8E99E0D09594B0098D81E7DC56F0D604		fulltext		Cambridge University Press	Monograph	2018-03	2019-09		1				P				
