publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
An Introduction to the Theory of Knowledge	978-1-108498-67-8	978-1-108595-16-2							https://doi.org/10.1017/9781108595162	Lemos	F2A17DDD5195F9D6EA29E4B222B73269		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		2		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
An Invitation to Model Theory	978-1-107163-88-1	978-1-316683-00-2							https://doi.org/10.1017/9781316683002	Kirby	CC61059C533D4799D77E1BECEBC21C47		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				Cambridge Textbooks
Aristotle: &lt;I&gt;Nicomachean Ethics&lt;/I&gt;	978-1-107039-60-5	978-1-139600-51-4							https://doi.org/10.1017/CBO9781139600514	Aristotle	960833F3F69116D70510F59BBA7EFDED		fulltext		Cambridge University Press	Monograph	2014-11	2018-05		2	Crisp	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Business Ethics: A Contemporary Approach	978-1-107674-05-9	978-1-107445-66-6							https://doi.org/10.1017/CBO9781107445666	McDonald	B0FACCCB797979640940B3647A2C40A3		fulltext		Cambridge University Press	Monograph	2014-10	2018-08		1				P				Cambridge Textbooks
Cicero: On Moral Ends	978-0-521660-61-7	978-0-511803-65-9							https://doi.org/10.1017/CBO9780511803659	Cicero	8F382E195CB5B677DA12C5E5DEB75018		fulltext		Cambridge University Press	Monograph	2001-08	2012-06		1	Annas	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Cognitive Science: An Introduction to the Science of the Mind	978-1-316513-37-8	978-1-009064-88-0							https://doi.org/10.1017/9781009064880	Bermudez	618DFB00F0A2A11AB4A2C2F59E2C79AD		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		4				P				Cambridge Textbooks
Cognitive Science: An Introduction to the Science of the Mind		978-1-108339-21-6							https://doi.org/10.1017/9781108339216	Bermudez	8399DB4BA11A1B7F6AABC104FD3E6323		fulltext		Cambridge University Press	Monograph	2020-01	2019-11		3				P				Cambridge Textbooks
Descartes: Meditations on First Philosophy: With Selections from the Objections and Replies	978-1-107059-20-7	978-1-107416-27-7							https://doi.org/10.1017/9781107416277		23589F724981000827E1B2674169C934		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		2	Cottingham	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Descartes: Selected Philosophical Writings	978-0-521358-12-5	978-0-511805-05-9							https://doi.org/10.1017/CBO9780511805059	Descartes	31324F237F501A6F837FB820B23DB694		fulltext		Cambridge University Press	Monograph	1988-02	2013-05		1	Cottingham			P				Cambridge Textbooks
Economic Analysis, Moral Philosophy, and Public Policy	978-1-107158-31-3	978-1-316663-01-1							https://doi.org/10.1017/9781316663011	Hausman	82579FD39557B4C1235317743280199F		fulltext		Cambridge University Press	Monograph	2016-12	2018-05		3				P				Cambridge Textbooks
Foundations of Healthcare Ethics: Theory to Practice	978-1-107639-64-5	978-1-107589-83-4							https://doi.org/10.1017/CBO9781107589834	Ozoliņs	5D169E58B53CDCEEF8A1FC4E65C53BF1		fulltext		Cambridge University Press	Monograph	2015-04	2018-06		1				P				Cambridge Textbooks
Francis Bacon: The New Organon	978-0-521563-99-4	978-1-139164-03-0							https://doi.org/10.1017/CBO9781139164030	Bacon	32B60B55E180FA6CD0CA896491F9ACA6		fulltext		Cambridge University Press	Monograph	2000-03	2012-06		1	Jardine	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Hegel: Elements of the Philosophy of Right	978-0-521348-88-1	978-0-511808-01-2							https://doi.org/10.1017/CBO9780511808012	Hegel	09AE6110FE96266A206924435BAF85C5		fulltext		Cambridge University Press	Monograph	1991-10	2019-05		1	Wood	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Historical and Philosophical Foundations of Psychology	978-1-107005-99-0	978-0-511843-85-3							https://doi.org/10.1017/CBO9780511843853	Farrell	8FCC52F3B2AB47CD6F269FBA505977FC		fulltext		Cambridge University Press	Monograph	2014-06	2018-05		1				P				Cambridge Textbooks
Hume: An Enquiry Concerning Human Understanding: And Other Writings	978-0-521843-40-9	978-0-511808-43-2							https://doi.org/10.1017/CBO9780511808432		D27B67182E56A6DB47659731C5F03619		fulltext		Cambridge University Press	Monograph	2007-02	2012-06		1	Buckle	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Immanuel Kant: Prolegomena to Any Future Metaphysics: That Will Be Able to Come Forward as Science: With Selections from the Critique of Pure Reason	978-0-521828-24-6	978-0-511808-51-7							https://doi.org/10.1017/CBO9780511808517	Kant	BBC71AED6D7D59117A1B85599FFFA88E		fulltext		Cambridge University Press	Monograph	2004-03	2012-06		2	Hatfield	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
International Relations in Political Thought: Texts from the Ancient Greeks to the First World War	978-0-521573-30-6	978-0-511808-78-4							https://doi.org/10.1017/CBO9780511808784		CBD9CE3F99D92DB128DECAB1AAC82B0D		fulltext		Cambridge University Press	Monograph	2002-04	2012-06		1	Brown			P				Cambridge Textbooks;Core Legacy Textbooks
Kant: Groundwork of the Metaphysics of Morals	978-1-107008-51-9	978-0-511919-97-8							https://doi.org/10.1017/CBO9780511919978		3C27822145D94F9E2F27362C1089810C		fulltext		Cambridge University Press	Monograph	2012-04	2012-06		2		442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Kant: Political Writings	978-0-521398-37-4	978-0-511809-62-0							https://doi.org/10.1017/CBO9780511809620	Kant	F044FA976B84C8BF0268C08583B0DB80		fulltext		Cambridge University Press	Monograph	1991-01	2019-05		2	Reiss	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Kant: Religion within the Boundaries of Mere Reason: And Other Writings	978-1-107149-59-5	978-1-316569-89-4							https://doi.org/10.1017/9781316569894	Kant	D0C6F9214C88604714B858D5557A9DF4		fulltext		Cambridge University Press	Monograph	2018-02	2019-09		2	Wood	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Kant: The Metaphysics of Morals	978-1-107086-39-5	978-1-316091-38-8							https://doi.org/10.1017/9781316091388	Kant	7D1394D56E177B8BE620B4B9D7A22301		fulltext		Cambridge University Press	Monograph	2017-10	2018-05		2	Denis	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks;Core Legacy Textbooks
Kierkegaard: Fear and Trembling	978-0-521848-10-7	978-0-511809-71-2							https://doi.org/10.1017/CBO9780511809712		1C2EE2FF19D5E4EA2EB5EFC13E50C767		fulltext		Cambridge University Press	Monograph	2006-07	2012-06		1	Evans	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Locke: Two Treatises of Government	978-0-521354-48-6	978-0-511810-26-8							https://doi.org/10.1017/CBO9780511810268	Locke	60CF0CAE1CD8CBE03E58D09426A3F80F		fulltext		Cambridge University Press	Monograph	1988-10	2012-06		1	Laslett	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Modern Mathematical Logic	978-1-108833-14-1	978-1-108973-10-6							https://doi.org/10.1017/9781108973106	Mileti	71549EE752EA9A1D50D1E7FCB5B884B7		fulltext		Cambridge University Press	Monograph	2022-09	2022-12		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Nietzsche: Beyond Good and Evil: Prelude to a Philosophy of the Future	978-0-521770-78-1	978-0-511812-03-3							https://doi.org/10.1017/CBO9780511812033	Nietzsche	2353E1FB4EB1A2D97A3997E2A7661AD7		fulltext		Cambridge University Press	Monograph	2001-11	2012-06		1	Horstmann	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Nietzsche: Human, All Too Human: A Book for Free Spirits	978-0-521567-04-6	978-0-511812-05-7							https://doi.org/10.1017/CBO9780511812057	Nietzsche	203BD41AEC5CE1BF2CFD7FD0B18955B7		fulltext		Cambridge University Press	Monograph	1996-11	2018-05		2	Hollingdale	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Nietzsche: On the Genealogy of Morality and Other Writings	978-1-107148-51-2	978-1-316562-98-7							https://doi.org/10.1017/9781316562987	Nietzsche	58F7463D69D77580CA8CB1BBBD1D6309		fulltext		Cambridge University Press	Monograph	2017-01	2018-05		3	Ansell-Pearson	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Nietzsche: The Gay Science: With a Prelude in German Rhymes and an Appendix of Songs	978-0-521631-59-4	978-0-511812-08-8							https://doi.org/10.1017/CBO9780511812088	Nietzsche	8CA7DA50CC80580A22D7448AFD5ED687		fulltext		Cambridge University Press	Monograph	2001-08	2012-06		1	Williams	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Nietzsche: Thus Spoke Zarathustra	978-0-521841-71-9	978-0-511812-09-5							https://doi.org/10.1017/CBO9780511812095		5E1FF7A96401587F59F12BDAEB9CEF93		fulltext		Cambridge University Press	Monograph	2006-06	2012-06		1	Pippin	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Plato: &lt;I&gt;Protagoras&lt;/I&gt;	978-0-521840-44-6	978-0-511813-02-3							https://doi.org/10.1017/CBO9780511813023	Plato	055389A8B4E5784EF1A2D8CA5A3022E1		fulltext		Cambridge University Press	Monograph	2008-09	2018-05		1	Denyer	9900A4E001E0221C90A6CAD4E6F45A1B		P				Core Legacy Textbooks;Cambridge Textbooks
Plato: &lt;I&gt;The Symposium&lt;/I&gt;	978-0-521864-40-4	978-0-511813-03-0							https://doi.org/10.1017/CBO9780511813030		14E569A30301CEA68B6916F1FDBF113F		fulltext		Cambridge University Press	Monograph	2008-04	2012-06		1	Sheffield	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Plato: Phaedrus	978-0-521097-03-1	978-1-316036-39-6							https://doi.org/10.1017/CBO9781316036396	Plato	9AA6C4AA253E3DE9A2557A350A2E283C		fulltext		Cambridge University Press	Monograph	1972-05	2018-08		1	Hackforth			P				Core Legacy Textbooks;Cambridge Textbooks
Plato: Phaedrus	978-0-521847-76-6	978-0-511977-23-7							https://doi.org/10.1017/CBO9780511977237	Plato	CBDFBBA1207312A4DD28692D980F594B		fulltext		Cambridge University Press	Monograph	2011-05	2018-05		1	Yunis	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Plato: Symposium	978-0-521295-23-9	978-0-511813-00-9							https://doi.org/10.1017/9780511813009	Plato	9A5A8CAE2A9DBAAF5A3A02FA485D5EA7		fulltext		Cambridge University Press	Monograph	1980-02	2019-09		1	Dover	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Practical Ethics	978-0-521881-41-8	978-0-511975-95-0							https://doi.org/10.1017/CBO9780511975950	Singer	6FEC42E38EA55F75F7EB7C6B0BFE0EA7		fulltext		Cambridge University Press	Monograph	2011-02	2012-06		3				P				Cambridge Textbooks
Pragmatics in English: An Introduction	978-1-108836-00-5	978-1-108870-04-7							https://doi.org/10.1017/9781108870047	Scott	3DEE1EB7C25B3487B99374D024AE18FC		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		4D38A69752A15CDECC9D523707CFD012		P				Cambridge Textbooks
Pufendorf: On the Duty of Man and Citizen according to Natural Law	978-0-521359-80-1	978-1-316160-80-0							https://doi.org/10.1017/9781316160800	Pufendorf	EA986278BC53AEE09B4D9926280EF6D6		fulltext		Cambridge University Press	Monograph	1991-07	2019-09		1	Tully	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Schleiermacher: On Religion: Speeches to its Cultured Despisers	978-0-521479-75-2	978-0-511814-96-9							https://doi.org/10.1017/CBO9780511814969	Schleiermacher	813AF8E2901BB2E50D0189BC54111C0A		fulltext		Cambridge University Press	Monograph	1996-04	2012-06		1	Crouter	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Semantics, Pragmatics, Philosophy: A Journey through Meaning	978-1-108499-65-1	978-1-108589-33-8							https://doi.org/10.1017/9781108589338	Jaszczolt	877AC19234D9586674F49A1FF69CB2D7		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				Cambridge Textbooks
Spinoza: Theological-Political Treatise	978-0-521824-11-8	978-0-511815-72-0							https://doi.org/10.1017/CBO9780511815720		EC0B7E45AC9DE34D2B61A7C885A0D6C2		fulltext		Cambridge University Press	Monograph	2007-05	2012-06		1	Israel	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
The Philosophical Writings of Descartes	978-0-521423-50-2	978-1-107340-82-4							https://doi.org/10.1017/CBO9781107340824	Descartes	533CACF69CEB335906EE5C92C353461E		fulltext		Cambridge University Press	Monograph	1991-08	2018-05	3	1	Cottingham			P				Cambridge Textbooks
The Philosophical Writings of Descartes	978-0-521288-08-8	978-0-511818-99-8							https://doi.org/10.1017/CBO9780511818998	Descartes	618B16C4C0116CBB0B39211F93E2BCB3		fulltext		Cambridge University Press	Monograph	1985-06	2012-06	2	1				P				Core Legacy Textbooks;Cambridge Textbooks
The Presocratic Philosophers: A Critical History with a Selection of Texts	978-0-521274-55-5	978-0-511813-37-5							https://doi.org/10.1017/CBO9780511813375	Kirk	8F4B97CE10E74EF2E64CA6393A82DC8D		fulltext		Cambridge University Press	Monograph	1983-12	2019-05		2				P				Cambridge Textbooks
The Science of Consciousness: Waking, Sleeping and Dreaming	978-1-107125-28-5	978-1-316408-88-9							https://doi.org/10.1017/9781316408889	Harley	BD8A198AAF66AE3D916BF68FAF465560		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1				P				Cambridge Textbooks
