"Description","DOI"
"Bhargava, Atit, Mackinnon, Ian D.R., Yamashita, Toru, Page, David 1995. Bulk manufacture of YBCO powders by coprecipitation. Physica C: Superconductivity, Vol. 241, Issue. 1-2, p. 53","https://doi.org/10.1016/0921-4534(94)00638-5"
"Kakihana, Masato 1996. Invited review ?sol-gel? preparation of high temperature superconducting oxides. Journal of Sol-Gel Science and Technology, Vol. 6, Issue. 1, p. 7","https://doi.org/10.1007/BF00402588"
"Bolzan, Adrian A., Millar, Graeme J., Bhargava, Atit, Mackinnon, Ian D.R., Fredericks, Peter M. 1996. A spectroscopic comparison of YBCO superconductors synthesised by solid-state and co-precipitation methods. Materials Letters, Vol. 28, Issue. 1-3, p. 27","https://doi.org/10.1016/0167-577X(96)00025-0"
"Albaric, Laure, Hovnanian, Nadine, Julbe, Anne, Guizard, Christian, Alvarez-Larena, Angel, Piniella, Joan F. 1997. Synthesis and structural study of a tetranuclear magnesium alkoxide: [Mg4(?3, ?2-OR)2 (?2, ?2-OR)4(OR)2] with OR-OCH(CH3)CH2OCH3. Polyhedron, Vol. 16, Issue. 4, p. 587","https://doi.org/10.1016/0277-5387(96)00327-0"
"Zhang, Junying, Zhang, Zhongtai, Tang, Zilong, Zheng, Zishan, Lin, Yuanhua 2002. Synthesis and characterization of BaMgAl10O17:Eu phosphors derived by sol-gel processing. Powder Technology, Vol. 126, Issue. 2, p. 161","https://doi.org/10.1016/S0032-5910(02)00038-4"
"Zhang, Junying, Zhang, Zhongtai, Tang, Zilong, Tao, Ye, Long, Xin 2002. Luminescent Properties of the BaMgAl10O17:Eu2+,M3+ (M = Nd, Er) Phosphor in the VUV Region. Chemistry of Materials, Vol. 14, Issue. 7, p. 3005","https://doi.org/10.1021/cm011744u"
"Wu, Junjie, Yan, Bing 2007. Sol-gel synthesis of green-luminescence microcrystalline phosphors SrxCa2?xAl2SiO7:yTb3+, zCe3+ by hybrid precursors. Colloids and Surfaces A: Physicochemical and Engineering Aspects, Vol. 297, Issue. 1-3, p. 253","https://doi.org/10.1016/j.colsurfa.2006.10.052"
"Wu, Junjie, Yan, Bing 2007. Sol-gel composition of hybrid precursors to synthesize RExGd1?xAlO3:Eu3+ (RE=La, Y) phosphors. Journal of Alloys and Compounds, Vol. 432, Issue. 1-2, p. 293","https://doi.org/10.1016/j.jallcom.2006.05.133"
"Wu, Junjie, Yan, Bing 2007. Sol-gel synthesis and photoluminescence of K2NiF4-type structure phosphors CaxSr1?xGdyY1?yAlO4:zEu3+ with hybrid precursors. Journal of Alloys and Compounds, Vol. 441, Issue. 1-2, p. 214","https://doi.org/10.1016/j.jallcom.2006.09.085"
"Jongprateep, Oratai, Tangbuppa, Pimsiri, Manasnilobon, Nattawan 2012. Compositions and Particle Sizes of (RE)Ba<sub>2</sub>Cu<sub>3</sub>O<sub>7-X </sub>Superconductor Powders Synthesized by the Solution Combustion Technique. Advanced Materials Research, Vol. 488-489, p. 286","https://doi.org/10.4028/www.scientific.net/AMR.488-489.286"
"El Mesady, Intesar, Alawsh, S.A., Hussein, A., El-Samman, H., Othman, H.A. 2022. A Si Activated Ca9al (Po4)7 Nanostructure: Synthesis and Thermoluminescence Characteristics. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.4122874"
"Qaid, Saif M. H., Asemi, Nassar N., Ahmed, Abdullah, Alkadi, Muath, Alawsh, Sufyan 2024. Synthesis, thermoluminescence characterizations, and photon attenuation parameters of MgAl2O4 structure doped with different ions. Luminescence, Vol. 39, Issue. 1","https://doi.org/10.1002/bio.4681"
"El-Mesady, I A, Alawsh, S A, Hussein, A, El-Samman, H, Othman, H A 2024. A Si-activated Ca9AlP7O28 nanostructure: synthesis and thermoluminescence characteristics. Bulletin of Materials Science, Vol. 47, Issue. 1","https://doi.org/10.1007/s12034-023-03082-3"
