"Description","DOI"
"Li, Xiu Yan, Shen, Jun, Du, Ai, Zhang, Zhi Hua, Yang, Hui Yu 2012. Clean Synthesis of Silver-Silica Aerogels via Supercritical Drying and Impregnation. Key Engineering Materials, Vol. 509, p. 220","https://doi.org/10.4028/www.scientific.net/KEM.509.220"
"Kim, Jongmin, Choi, Hongsik, Nahm, Changwoo, Park, Byungwoo 2012. Surface-plasmon resonance for photoluminescence and solar-cell applications. Electronic Materials Letters, Vol. 8, Issue. 4, p. 351","https://doi.org/10.1007/s13391-012-2117-8"
"Chalal, Samia, Haddadine, Nabila, Bouslah, Naima, Benaboura, Ahmed 2012. Preparation of Poly(acrylic acid)/silver nanocomposite by simultaneous polymerization-reduction approach for antimicrobial application. Journal of Polymer Research, Vol. 19, Issue. 12","https://doi.org/10.1007/s10965-012-0024-1"
"Revina, A. A., Potapov, V. V., Baranova, E. K., Smirnov, Yu. V. 2013. Studying the interaction between silica nanoparticles and metals by spectrophotometry. Russian Journal of Physical Chemistry A, Vol. 87, Issue. 2, p. 257","https://doi.org/10.1134/S0036024413020258"
"Kahrilas, Genevieve A., Wally, Laura M., Fredrick, Sarah J., Hiskey, Michael, Prieto, Amy L., Owens, Janel E. 2014. Microwave-Assisted Green Synthesis of Silver Nanoparticles Using Orange Peel Extract. ACS Sustainable Chemistry & Engineering, Vol. 2, Issue. 3, p. 367","https://doi.org/10.1021/sc4003664"
"Kahrilas, Genevieve A., Haggren, Wendy, Read, Rebecca L., Wally, Laura M., Fredrick, Sarah J., Hiskey, Michael, Prieto, Amy L., Owens, Janel E. 2014. Investigation of Antibacterial Activity by Silver Nanoparticles Prepared by Microwave-Assisted Green Syntheses with Soluble Starch, Dextrose, and Arabinose. ACS Sustainable Chemistry & Engineering, Vol. 2, Issue. 4, p. 590","https://doi.org/10.1021/sc400487x"
"Peng, Zheng, Zhao, Junchai, Zhang, Jianmin, Sun, Xiuguo, Li, Yanting 2015. The Stability of Ag/Polyamidoamine Nanocomposites in Aqueous Solutions. Polymers and Polymer Composites, Vol. 23, Issue. 7, p. 509","https://doi.org/10.1177/096739111502300710"
"Sheng, Yifeng, Sun, Guanqing, Wu, Jie, Ma, Guanghui, Ngai, To 2015. Silica-Based Liquid Marbles as Microreactors for the Silver Mirror Reaction. Angewandte Chemie, Vol. 127, Issue. 24, p. 7118","https://doi.org/10.1002/ange.201500010"
"Sheng, Yifeng, Sun, Guanqing, Wu, Jie, Ma, Guanghui, Ngai, To 2015. Silica-Based Liquid Marbles as Microreactors for the Silver Mirror Reaction. Angewandte Chemie International Edition, Vol. 54, Issue. 24, p. 7012","https://doi.org/10.1002/anie.201500010"
"Mol, Beena, Joy, Lija K, Thomas, Hysen, Thomas, Vinoy, Joseph, Cyriac, Narayanan, T N, Al-Harthi, Salim, Unnikrishnan, N V, Anantharaman, M R 2016. Evidence for enhanced optical properties through plasmon resonance energy transfer in silver silica nanocomposites. Nanotechnology, Vol. 27, Issue. 8, p. 085701","https://doi.org/10.1088/0957-4484/27/8/085701"
"Capek, Ignac 2017. Noble Metal Nanoparticles. , p. 317","https://doi.org/10.1007/978-4-431-56556-7_4"
"Balout, Hilal, Tarrat, Nathalie, Puibasset, Joel, Ispas, Simona, Bonafos, Caroline, Benoit, Magali 2019. Density Functional Theory Study of the Spontaneous Formation of Covalent Bonds at the Silver/Silica Interface in Silver Nanoparticles Embedded in SiO2: Implications for Ag+ Release. ACS Applied Nano Materials, Vol. 2, Issue. 8, p. 5179","https://doi.org/10.1021/acsanm.9b01049"
"Bonafos, Caroline, Bayle, Maxime, Benzo, Patrizio, Pugliara, Alessandro, Makasheva, Kremena, Carrada, Marzia, Chery, Nicolas, Balout, Hilal, Benoit, Magali, Tarrat, Nathalie, Benassayag, Gerard, Pecassou, Beatrice, Navarro, Enrique, Carles, Robert 2020. The 3D Design of Multifunctional Silver Nanoparticle Assemblies Embedded in Dielectrics. physica status solidi (a), Vol. 217, Issue. 6","https://doi.org/10.1002/pssa.201900619"
