"Description","DOI"
"Hecker, N. E., Mook, H. A., Harvey, J. A., Hill, N. W., Moxon, M. C., Golovchenko, J. A. 1994. Absence of anomalous copper vibrations inYBa2Cu3O7??. Physical Review B, Vol. 50, Issue. 21, p. 16129","https://doi.org/10.1103/PhysRevB.50.16129"
"McGinn, P. 1995. High-Temperature Superconducting Materials Science and Engineering. , p. 345","https://doi.org/10.1016/B978-008042151-3/50009-X"
"Wegmann, M.R., Lewis, J.A. 1995. The role of platinum in partial melt textured growth of bulk YBCO. IEEE Transactions on Appiled Superconductivity, Vol. 5, Issue. 2, p. 1560","https://doi.org/10.1109/77.402870"
"Wang, Sheng-Qi, Zhang, Jian-Zhong, Bonetto, Carlos, Maheswaran, Bala, Williams, Mary G., Weber, Immo, Markiewicz, Robert S., Giessen, Bill C. 1995. Biaxial alignment of high-Tc superconductor polycrystals VII: Demonstration of biaxial alignment of EuBa2Cu3Ox (Eu-123) by pole figure measurement. Applied Superconductivity, Vol. 3, Issue. 1-3, p. 27","https://doi.org/10.1016/0964-1807(95)00028-4"
"Gotor, Francisco J., Fert, Andre R., Odier, Philippe, Pellerin, Nadia 1995. Grain Growth, Microstructure, and Superconducting Properties of Pure and Y2BaCuO5-Doped YBa2Cu3O7-x Ceramics. Journal of the American Ceramic Society, Vol. 78, Issue. 8, p. 2113","https://doi.org/10.1111/j.1151-2916.1995.tb08623.x"
"Bellosi, A., Celotti, G., Landi, E., Tampieri, A. 1996. Thermal expansion behavior of bulk Bi-based (2223) superconductors. Journal of Materials Research, Vol. 11, Issue. 7, p. 1627","https://doi.org/10.1557/JMR.1996.0204"
"Wang, Sheng-Qi, Bigelow, Roberta A., Zhang, Jian-Zhong, Bonetto, Carlos, Maheswaran, Bala, Markiewicz, Robert S., Williams, Mary G., Giessen, Bill C. 1996. Biaxial alignment of high-Tc superconductor polycrystals VIII: Phi-circle scan analysis of EuBa2Cu3O7?? (Eu-123). Journal of Materials Research, Vol. 11, Issue. 5, p. 1108","https://doi.org/10.1557/JMR.1996.0141"
"Costa, F.M., Silva, R.F., Vieira, J.M. 1997. Influence of epitaxial growth on superconducting properties of LFZ Bi?Sr?Ca?Cu?O fibres. Part II. Magnetic susceptibility and transport properties. Physica C: Superconductivity, Vol. 289, Issue. 3-4, p. 171","https://doi.org/10.1016/S0921-4534(98)80030-0"
"Lewis, J.A., Read, A.C., Holmstrom, T.K. 1997. Transport properties of magnetic field/liquid assisted textured YBa/sub 2/Cu/sub 3/O/sub 7-x/ tape-cast films. IEEE Transactions on Appiled Superconductivity, Vol. 7, Issue. 2, p. 1440","https://doi.org/10.1109/77.620842"
"Morikawa, Hiroshi, Sassa, Kensuke, Asai, Shigeo 1998. Control of Precipitating Phase Alignment and Crystal Orientation by Imposition of a High Magnetic Field. Materials Transactions, JIM, Vol. 39, Issue. 8, p. 814","https://doi.org/10.2320/matertrans1989.39.814"
"Khalfi, A., Trolliard, G., Soulestin, B., Smith, D. S., Bonnet, J. P., Bourgault, D., Tournier, R. 1998. Relation between internal boundaries and critical current in textured YBa2Cu3O7??: Transmission electron microscope observations. Journal of Materials Research, Vol. 13, Issue. 10, p. 2800","https://doi.org/10.1557/JMR.1998.0384"
"Sudhakar Reddy, E., Rajasckharan, T., Ravi Kumar, G, Chandrasekhar Rao, T.V., Sahni, V.C. 1999. Microstructural and magnetic properties of textured GdBa2Cu3Oy/Gd2BaCuO5 composites fabricated from Gd2BaCuO5 preforms. Materials Science and Engineering: B, Vol. 57, Issue. 3, p. 179","https://doi.org/10.1016/S0921-5107(98)00421-8"
"Lewis, J.A., Read, A.C. 1999. Bulk texture and transport properties of magnetic field/liquid assisted textured YBa/sub 2/Cu/sub 3/O/sub 7-x/ tape-cast films. IEEE Transactions on Appiled Superconductivity, Vol. 9, Issue. 2, p. 1463","https://doi.org/10.1109/77.784668"
"Sudhakar Reddy, E, Rajasekharan, T 1999. Microstructural and magnetic properties of textured GdBa2Cu3Oy/Gd2BaCuO5 composites fabricated from Gd2BaCuO5 preforms. Physica C: Superconductivity, Vol. 316, Issue. 3-4, p. 279","https://doi.org/10.1016/S0921-4534(99)00027-1"
"Smith, David S., Khalfi, Ali, Chartier, Thierry, Abraham, Eitan 2001. Electromagnetic coupling in small grain YBa2Cu3O7-? superconducting ceramics: full and hollow cylinders. Physica C: Superconductivity, Vol. 350, Issue. 1-2, p. 37","https://doi.org/10.1016/S0921-4534(00)01576-8"
"Yasuda, Hideyuki, Ohnaka, Itsuo, Yamamoto, Yasutaka, Tokieda, Kentaro, Kishio, Kohji 2003. Formation of Crystallographically Aligned BiMn Grains by Semi-solid Processing of Rapidly Solidified Bi-Mn Alloys under a Magnetic Field. MATERIALS TRANSACTIONS, Vol. 44, Issue. 10, p. 2207","https://doi.org/10.2320/matertrans.44.2207"
"Yasuda, Hideyuki, Nakahira, Atsushi, Ohnaka, Itsuo, Yamamoto, Yasutaka, Kishio, Kohji 2003. Formation of Crystallographically Aligned Grains during Coarsening in a Magnetic Field. MATERIALS TRANSACTIONS, Vol. 44, Issue. 12, p. 2555","https://doi.org/10.2320/matertrans.44.2555"
"Clarke, David R., Daumling, Manfred 2006. Materials Science and Technology. ","https://doi.org/10.1002/9783527603978.mst0131"
"Yasuda, Hideyuki 2007. Magnetohydrodynamics. Vol. 80, p. 329","https://doi.org/10.1007/978-1-4020-4833-3_20"
"Nakatsuka, Noriaki, Yasuda, Hideyuki, Nagira, Tomoya, Yoshiya, Masato 2009. Three-dimensional alignment of FeSi2with orthorhombic symmetry by an anisotropic magnetic field. Journal of Physics: Conference Series, Vol. 165, p. 012021","https://doi.org/10.1088/1742-6596/165/1/012021"
"Asai, Shigeo 2012. Electromagnetic Processing of Materials. Vol. 99, p. 113","https://doi.org/10.1007/978-94-007-2645-1_5"
